Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,62,47,2019-10-06,47,2019-10-06
2,up,제이어스,나의 백성이,7,1,23,,,,
3,up,WELOVE,공감하시네,14,1,62,,,,
4,up,제이어스,내 모습 이대로,4,2,62,,,,
5,down,WELOVE,Though It Seems in Vain (Live),2,2,4,,,,
6,up,염평안,요게벳의 노래 (feat. 조찬미),9,3,62,,,,
7,down,WELOVE,Provider (Live),3,1,4,,,,
8,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],10,1,54,,,,
9,down,Sixpence None the Richer,Kiss Me,6,1,54,,,,
10,up,시와 그림,꿈의 바다,11,4,23,,,,
11,up,사랑의교회,보라 너희는 두려워 말고 (Live),20,6,23,,,,
12,down,WELOVE,As He Lived (Live),5,5,4,,,,
13,down,WELOVE,시간을 뚫고,8,1,62,,,,
14,up,WELOVE,모든 생명들아 소리쳐,16,2,27,,,,
15,up,어노인팅,주가 보이신 생명의 길 (Live),30,12,23,,,,
16,up,여니엘,바라보라,24,5,23,,,,
17,up,마커스워십,시선,52,4,61,,,,
18,up,마커스,믿음으로 서리라 (Live),23,4,41,,,,
19,up,생활속 찬송가,오 놀라운 구세주,19,11,24,,,,
20,up,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),28,15,23,,,,
21,up,찬미워십,원하고 바라고 기도합니다,32,1,45,,,,
22,up,생활속 찬송가,내 맘의 주여 소망되소서,26,16,24,,,,
23,down,생활속 찬송가,주 없이 살 수 없네,18,15,24,,,,
24,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",33,13,61,,,,
25,up,생활속 찬송가,이 몸의 소망 무엔가,27,21,21,,,,
26,down,생활속 찬송가,저 높은 곳을 향하여,17,17,21,,,,
27,down,생활속 찬송가,주 안에 있는 나에게,25,14,24,,,,
28,down,생활속 찬송가,너 예수께 조용히 나가,22,19,24,,,,
29,up,노상신,나를 통하여,34,15,23,,,,
30,down,Riley Clemmons,Healing,29,9,2,,,,
31,up,Ainos,그 사랑 얼마나,36,11,48,,,,
32,up,WELOVE,주의 나라,44,10,56,,,,
33,down,김브라이언,오직 예수,31,9,22,,,,
34,up,Leeland,Way Maker (Live),43,4,60,,,,
35,down,생활속 찬송가,나 주의 도움 받고자,21,19,20,,,,
36,up,WELOVE,낮은 곳으로,40,5,62,,,,
37,down,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,15,15,18,,,,
38,up,Ainos,온 맘 다해,90,37,32,,,,
39,-,생활속 찬송가,나 주의 도움 받고자,-,11,25,,,,
40,-,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,-,14,24,,,,
41,up,마커스,그가 다스리는 그의 나라 (Studio Version),49,16,40,,,,
42,down,WELOVE,From Everlasting to Everlasting (Live),12,9,4,,,,
43,down,시와 그림,이제 역전되리라,42,19,54,,,,
44,-,아가파오 워십,나 주님이 더욱 필요해,-,20,26,,,,
45,-,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",-,12,56,,,,
46,up,엘키즈,싹트네,55,7,57,,,,
47,up,정경주,하나님은 우리의 피난처가 되시며,47,23,22,,,,
48,-,Ainos,나 무엇과도 주님을,-,30,24,,,,
49,up,마커스워십,오직 예수 뿐이네,50,12,46,,,,
50,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,38,14,53,,,,
51,down,제이어스,Love Never Fails,39,7,62,,,,
52,down,Kim Yun Jin,Love for Me,37,11,33,,,,
53,-,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),-,8,28,,,,
54,-,어노인팅,온 땅의 주인 (Live),-,30,44,,,,
55,-,Hillsong Worship,What a Beautiful Name,-,23,49,,,,
56,up,마커스,주 은혜임을,86,29,40,,,,
57,down,김은현,주의 옷자락 만지며,54,30,49,,,,
58,up,WELOVE,하나님의 사랑이,66,10,57,,,,
59,down,아이노스,그 사랑 얼마나,41,25,10,,,,
60,down,Ainos,보혈을 지나,51,20,20,,,,
61,down,WELOVE,Giant Leap of Faith (Live),13,6,4,,,,
62,up,마커스워십,꽃들도,68,6,61,,,,
63,-,Elevation Worship,Never Lost (Morning & Evening),-,63,1,,,,
64,-,INCHRISTOS,Adonai,-,24,28,,,,
65,down,Anointing,Speaking to a Samaritan Woman (Live),46,1,25,,,,
66,-,INCHRISTOS,I will sing (Remaster),-,61,12,,,,
67,-,엘키즈,숲 속 작은 집,-,20,44,,,,
68,-,Hillsong Worship,Hosanna,-,32,5,,,,
69,-,생활속 찬송가,너 예수께 조용히 나가,-,12,19,,,,
70,-,소향,너무 늦은건가요,-,24,38,,,,
71,-,생활속 찬송가,주 없이 살 수 없네,-,22,19,,,,
72,-,INCHRISTOS,By That Time,-,38,18,,,,
73,down,생활속 찬송가,이 몸의 소망 무엔가,69,17,20,,,,
74,-,마커스워십,주의 길,-,11,58,,,,
75,-,Anointing,Let Everything That has Breath (Live),-,5,21,,,,
76,down,생활속 찬송가,주 안에 있는 나에게,70,13,17,,,,
77,-,생활속 찬송가,저 높은 곳을 향하여,-,19,20,,,,
78,-,We The Kingdom,Take Me On A Ride,-,72,1,,,,
79,-,Ainos,하나님 아버지의 마음,-,57,3,,,,
80,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,20,25,85,2020-03-22,78,2020-03-29
81,down,Ainos,물이 바다 덮음 같이,67,29,18,,,,
82,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,82,1,,,,
83,-,WELOVE,사랑이 소망됨을,-,8,37,,,,
84,down,WELOVE,나는 오늘을 살리,53,25,50,,,,
85,-,F.H,사제축가(Priest),-,36,2,,,,
86,-,F.H,Ave Maria (Instrumental),-,86,2,,,,
87,down,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),62,46,26,,,,
88,-,Ainos,또 하나의 열매를 바라시며,-,40,5,,,,
89,-,Ainos,모든 열방 주 볼 때까지,-,77,5,,,,
90,-,F.H,Ave Maria,-,74,1,,,,
91,-,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",-,20,38,,,,
92,-,INCHRISTOS,By That Time (Acoustic ver.) [Remaster],-,67,5,,,,
93,-,Ainos,달고 오묘한 그 말씀,-,67,5,,,,
94,-,생활속 찬송가,오 놀라운 구세주,-,22,16,,,,
95,down,Ainos,예배합니다,93,40,24,,,,
96,-,F.H,A Room of Artist,-,69,1,,,,
97,down,Ainos,하나님은 너를 지키시는 자,71,27,15,,,,
98,down,생활속 찬송가,내 맘의 주여 소망되소서,64,21,23,,,,
99,-,Scott Brenner & 레위지파,나의 예수,-,27,44,,,,
100,-,"조시영, 조수아 & 김정석",하나님 아버지의 마음,-,47,17,,,,
