Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",1,1,90,,,,
2,up,Tauren Wells,"Merry Christmas, Happy Holidays",4,1,15,,,,
3,up,어노인팅,내 영혼은 안전합니다,3,2,12,,,,
4,down,WELOVE,모든 생명들아 소리쳐,2,2,129,,,,
5,up,WELOVE,After the Dark Days (Live),5,1,60,,,,
6,up,WELOVE,시간을 뚫고,7,1,164,,,,
7,up,제이어스,내 모습 이대로,8,2,164,,,,
8,up,달빛마을,샬롬,10,4,32,,,,
9,down,WELOVE,입례 (예배하는 자 되어),6,1,76,,,,
10,down,제이어스,나의 백성이,9,1,125,,,,
11,up,마커스워십,시선,11,4,163,,,,
12,up,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],17,12,3,,,,
13,up,어노인팅,갈 길을 밝히 보이시니,31,8,45,,,,
14,down,마커스워십,주의 길,13,11,160,,,,
15,down,마커스워십,주만 의지해,12,7,143,,,,
16,up,마커스,그가 다스리는 그의 나라 (Studio Version),21,16,137,,,,
17,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,34,2,6,,,,
18,up,마커스,그가 오신 이유,25,16,46,,,,
19,up,Isaiah 6tyone,주님의 마음 있는 곳,19,12,35,,,,
20,up,어노인팅,마음 속에 근심있는 사람,43,12,31,,,,
21,down,마커스워십,꽃들도,15,6,163,,,,
22,down,제이어스,Love Never Fails,14,7,163,,,,
23,down,WELOVE,공감하시네,18,1,164,,,,
24,down,WELOVE,낮은 곳으로,16,5,164,,,,
25,up,Kim Yun Jin,Love for Me,29,11,128,,,,
26,down,마커스,주는 완전합니다,24,13,111,,,,
27,down,달빛마을,나의 안에 거하라,22,15,46,,,,
28,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",30,13,161,,,,
29,down,WELOVE,하나님의 사랑이,23,10,146,,,,
30,down,염평안,요게벳의 노래 (feat. 조찬미),26,3,164,,,,
31,down,위드갓,말씀 앞에서 (feat. 이찬미),28,11,12,,,,
32,up,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",32,4,57,,,,
33,up,다윗의 장막 & Scott Brenner,주의 집에 거하는 자 (Live),38,21,12,,,,
34,up,마커스,주 은혜임을,39,29,107,,,,
35,down,찬미워십,원하고 바라고 기도합니다,27,1,147,,,,
36,down,WELOVE,Rise Again (LIVE),35,1,14,,,,
37,down,마커스워십,오직 예수 뿐이네,36,12,140,,,,
38,down,제이어스,시편 139편,33,6,147,,,,
39,down,Lauren Daigle,You Say,20,1,164,47,2019-10-06,47,2019-10-06
40,up,마커스워십,기쁨의 날 주시네,41,20,74,,,,
41,down,히즈윌,광야를 지나며,40,18,126,,,,
42,down,Sixpence None the Richer,Kiss Me,37,1,156,,,,
43,up,Francesca Battistelli,Joy To the World,77,37,5,,,,
44,up,히즈윌,저기 저 별이,95,44,3,,,,
45,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],42,1,156,,,,
46,up,WELOVE,사랑 중에 사랑,50,15,137,,,,
47,down,마커스,믿음으로 서리라 (Live),45,4,143,,,,
48,down,WELOVE,주의 나라,46,10,153,,,,
49,down,달빛마을,이 시간 너의 맘 속에,48,35,71,,,,
50,down,소진영,나의 한숨을 바꾸셨네,47,16,69,,,,
51,up,WELOVE,끝없는 사랑 / 주님은 신실하고,66,2,36,,,,
52,down,제이어스,십자가,44,32,83,,,,
53,down,Markers Worship,Here I Am Again,52,22,69,,,,
54,up,마커스,감사함으로,56,29,37,,,,
55,down,마커스워십,Thank You Lord,51,42,41,,,,
56,up,WELOVE,주 나와 함께하시니 (시편 23편),62,34,58,,,,
57,down,마커스워십,믿음으로 나아가네,55,38,65,,,,
58,down,제이어스,Born Again,53,12,137,,,,
59,down,어노인팅,주가 보이신 생명의 길 (Live),54,12,125,,,,
60,up,달빛마을,주 없이 살 수 없네,61,59,30,,,,
61,down,김민영,내 삶을 깨뜨립니다 (feat. 김민정),57,43,11,,,,
62,up,달빛마을,하나님께서 세상을 사랑하사,65,42,27,,,,
63,up,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",71,20,120,,,,
64,up,사랑의교회,보라 너희는 두려워 말고 (Live),67,6,125,,,,
65,down,Scott Brenner & 레위지파,내 주를 인하여,60,40,11,,,,
66,down,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),63,46,75,,,,
67,down,WELOVE,We Won't Back Down (LIVE),58,1,14,,,,
68,up,아이자야 씩스티원,은혜 아래 있네,85,50,23,,,,
69,down,심형진,비 준비하시니 (Live Version),59,22,36,,,,
70,down,시와 그림,꿈의 바다,64,52,11,,,,
71,up,아이자야 씩스티원,내 주를 가까이,91,45,30,,,,
72,-,Phil Wickham,Star of Wonder,-,72,1,,,,
73,up,WELOVE,나는 오늘을 살리,79,25,114,,,,
74,-,히즈윌,그 얘기 들어봤니 (Feat. 조서연),-,67,2,,,,
75,up,김브라이언,오직 예수,78,9,121,,,,
76,down,노상신,나를 통하여,70,62,19,,,,
77,-,일천번제,"기쁜 소식 (feat. 유효림, 윤정 & 황정연)",-,71,2,,,,
78,-,Chris Tomlin,Miracle of Love,-,41,4,,,,
79,down,제이어스,사랑은 여기 있으니,73,54,28,,,,
80,up,손경민,"청년의 기도 (feat. 우혜림, 남궁정윤, 배현미, 정다윗, 박시온, 안혜연 & 박한나)",94,70,8,,,,
81,down,어노인팅,예수 우리들의 밝은 빛 (Live),72,19,75,,,,
82,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",83,12,154,,,,
83,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,17,5,,,,
84,-,Anne Wilson,I Still Believe In Christmas,-,5,3,,,,
85,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,74,14,143,,,,
86,down,달빛마을,밤이나 낮이나,75,29,62,,,,
87,down,시와 그림,이제 역전 되리라,76,76,5,,,,
88,down,하니,행복,69,27,82,,,,
89,-,Tasha Cobbs Leonard,The First Noel,-,2,8,,,,
90,down,여니엘,바라보라,87,5,125,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,48,43,,,,
92,-,Phil Wickham,Behold (feat. Anne Wilson),-,92,1,,,,
93,down,WELOVE,Christ Our All,49,15,4,,,,
94,down,브리지임팩트,다시 한 번,93,9,21,,,,
95,down,마커스워십,예수로 사는 인생,68,2,7,,,,
96,-,마커스워십,다윗의 노래 (Lead: 소진영),-,19,136,,,,
97,-,아이자야 씩스티원,빛으로 비추시네 (LIVE),-,19,10,,,,
98,-,심형진,천사들의 노래가 (feat. 윤지원),-,98,1,,,,
99,down,WELOVE,Open Our Eyes (LIVE),81,3,14,,,,
100,-,아이자야 씩스티원,당신은 영광의 왕,-,41,12,,,,
