Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DIVINE & Karan Aujla,Street Dreams,1,1,15,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,10,,,,
3,up,Shubh,Still Rollin,4,1,54,,,,
4,up,Travis Scott,UTOPIA,6,1,44,,,,
5,down,Gunna,One of Wun,3,3,3,,,,
6,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),5,1,77,,,,
7,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,2,7,,,,
8,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",15,8,236,,,,
9,up,Seedhe Maut,Lunch Break,9,2,41,,,,
10,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,2,15,,,,
11,down,Talhah Yunus & Jokhay,SHIKWA (Side B),8,8,3,,,,
12,up,Kendrick Lamar,DAMN.,12,6,238,,,,
13,up,Travis Scott,ASTROWORLD,14,1,238,9,2019-11-10,6,2020-05-03
14,down,Kendrick Lamar,Mr. Morale & The Big Steppers,11,1,107,,,,
15,down,J. Cole,Might Delete Later,13,2,8,,,,
16,up,Kanye West,Graduation,19,6,236,,,,
17,up,Talha Anjum,Open Letter,17,1,67,,,,
18,down,Gurinder Gill,Hard Choices,16,2,51,,,,
19,down,Kendrick Lamar,To Pimp a Butterfly,18,14,173,100,2020-06-07,100,2020-06-07
20,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),24,10,186,,,,
21,up,Drake,For All The Dogs Scary Hours Edition,21,1,28,,,,
22,up,Childish Gambino,Atavista,33,22,2,,,,
23,down,21 Savage,american dream,20,1,20,,,,
24,down,Karan Aujla,Way Ahead - EP,22,1,107,,,,
25,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),23,10,178,,,,
26,up,Travis Scott,Rodeo (Expanded Edition),31,16,238,99,2020-05-03,99,2020-05-03
27,down,DIVINE,Gunehgar,26,1,81,,,,
28,up,Drake,Take Care (Deluxe Version),46,22,237,100,2020-11-22,100,2020-11-22
29,down,21 Savage & Metro Boomin,SAVAGE MODE II,25,1,160,5,2020-10-04,1,2020-10-11
30,up,A Boogie wit da Hoodie,Better Off Alone,80,30,2,,,,
31,down,DIVINE,Kohinoor,29,2,238,,,,
32,down,Drake & 21 Savage,Her Loss,28,1,82,,,,
33,down,Post Malone,Hollywood's Bleeding,30,1,238,6,2019-10-06,2,2019-11-10
34,down,Kanye West,The Life of Pablo,27,9,238,,,,
35,up,Drake,Certified Lover Boy,35,1,143,,,,
36,down,Yeat,2093 (P2),34,8,15,,,,
37,up,Eminem,The Eminem Show (Expanded Edition),40,5,105,,,,
38,down,Sultaan & Jay Trak,Notorious - EP,32,6,6,,,,
39,down,Seedhe Maut,न,37,4,137,,,,
40,up,Eminem,The Marshall Mathers LP,68,40,75,,,,
41,down,Raftaar,HARD DRIVE Vol. 1,39,4,80,,,,
42,up,"Tyler, The Creator",IGOR,49,22,223,60,2019-11-17,22,2020-02-02
43,up,Travis Scott,Birds in the Trap Sing McKnight,50,8,238,68,2019-11-10,47,2020-05-03
44,down,Seedhe Maut & Sez on the Beat,Nayaab,38,4,104,,,,
45,down,Post Malone,beerbongs & bentleys,42,4,238,31,2019-11-10,31,2019-11-10
46,up,Baby Keem,The Melodic Blue (Deluxe),48,2,83,,,,
47,down,Kanye West,Donda (Deluxe),43,2,132,,,,
48,up,Kanye West,ye,51,24,188,,,,
49,down,Drake,Scorpion,41,9,238,76,2019-11-10,57,2020-01-05
50,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],57,12,54,,,,
51,down,Raga,Midtown Madness - EP,44,7,16,,,,
