Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,6,1,5,,,,
2,down,DIVINE & Karan Aujla,Street Dreams,1,1,19,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,14,,,,
4,down,Shubh,Still Rollin,3,1,58,,,,
5,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),7,1,81,,,,
6,down,Travis Scott,UTOPIA,5,1,48,,,,
7,down,Umair,ROCKSTAR WITHOUT A GUITAR,4,4,4,,,,
8,up,Seedhe Maut,Lunch Break,9,2,45,,,,
9,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,8,2,11,,,,
10,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,11,2,19,,,,
11,up,Travis Scott,ASTROWORLD,12,1,242,9,2019-11-10,6,2020-05-03
12,down,Gunna,One of Wun,10,3,7,,,,
13,up,Gurinder Gill,Hard Choices,13,2,55,,,,
14,up,Kendrick Lamar,Mr. Morale & The Big Steppers,14,1,111,,,,
15,up,Kanye West,Graduation,18,6,240,,,,
16,up,Kendrick Lamar,DAMN.,17,6,242,,,,
17,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",16,8,240,,,,
18,down,Talha Anjum,Open Letter,15,1,71,,,,
19,up,Karan Aujla,Way Ahead - EP,22,1,111,,,,
20,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),19,10,190,,,,
21,up,Talhah Yunus & Jokhay,SHIKWA (Side B),21,8,7,,,,
22,up,21 Savage,american dream,23,1,24,,,,
23,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),26,10,182,,,,
24,up,Drake,For All The Dogs Scary Hours Edition,25,1,32,,,,
25,up,Travis Scott,Rodeo (Expanded Edition),27,16,242,99,2020-05-03,99,2020-05-03
26,up,21 Savage & Metro Boomin,SAVAGE MODE II,29,1,164,5,2020-10-04,1,2020-10-11
27,down,J. Cole,Might Delete Later,24,2,12,,,,
28,up,DIVINE,Gunehgar,30,1,85,,,,
29,down,Kendrick Lamar,To Pimp a Butterfly,28,14,177,100,2020-06-07,100,2020-06-07
30,up,Kanye West,The Life of Pablo,33,9,242,,,,
31,up,Drake & 21 Savage,Her Loss,32,1,86,,,,
32,up,DIVINE,Kohinoor,35,2,242,,,,
33,up,JACKBOYS & Travis Scott,JACKBOYS,42,1,235,9,2019-12-29,1,2020-01-05
34,down,Eminem,The Eminem Show (Expanded Edition),31,5,109,,,,
35,down,Post Malone,Hollywood's Bleeding,34,1,242,6,2019-10-06,2,2019-11-10
37,up,Playboi Carti,Whole Lotta Red,38,6,183,12,2020-12-27,2,2021-01-03
38,up,Seedhe Maut & Sez on the Beat,Nayaab,45,4,108,,,,
39,up,Raftaar,HARD DRIVE Vol. 1,50,4,84,,,,
40,up,$uicideboy$,New World Depression,82,40,2,,,,
42,down,Yeat,2093 (P2),36,8,19,,,,
43,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,83,43,2,,,,
44,down,Drake,Take Care (Deluxe Version),39,22,241,100,2020-11-22,100,2020-11-22
45,up,"Tyler, The Creator",IGOR,48,22,227,60,2019-11-17,22,2020-02-02
46,down,Drake,Certified Lover Boy,43,1,147,,,,
47,down,Seedhe Maut,न,44,4,141,,,,
49,down,Kanye West,Donda (Deluxe),46,2,136,,,,
50,down,Kanye West,ye,40,24,192,,,,
51,up,Travis Scott,Birds in the Trap Sing McKnight,53,8,242,68,2019-11-10,47,2020-05-03
52,up,Drake,Scorpion,55,9,242,76,2019-11-10,57,2020-01-05
53,up,Don Toliver,Life Of A Don,57,2,141,,,,
54,up,Kanye West,Yeezus,63,18,167,,,,
55,down,Frappe Ash,Junkie,20,20,3,,,,
56,down,DIVINE,Punya Paap,54,1,186,,,,
57,down,Post Malone,beerbongs & bentleys,56,4,242,31,2019-11-10,31,2019-11-10
58,down,Baby Keem,The Melodic Blue (Deluxe),51,2,87,,,,
59,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],49,12,58,,,,
60,up,Future,I NEVER LIKED YOU,62,1,113,,,,
61,down,Eminem,Kamikaze,41,15,241,92,2020-01-26,92,2020-01-26
62,down,Vince Staples,Dark Times,37,9,5,,,,
64,down,Eminem,The Marshall Mathers LP,47,40,79,,,,
65,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),69,26,139,,,,
66,down,Post Malone,Twelve Carat Toothache (Deluxe),59,1,107,,,,
67,down,Don Toliver,Love Sick (Deluxe),61,2,69,,,,
68,up,XXXTENTACION,17,80,11,234,61,2019-12-15,61,2019-12-15
69,down,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,64,18,153,,,,
70,up,Don Toliver,Heaven Or Hell,70,3,221,22,2020-03-15,3,2020-03-22
71,up,50 Cent,Get Rich or Die Tryin',74,47,75,,,,
72,down,KSHMR,KARAM,65,1,34,,,,
73,down,Eminem,Recovery (Deluxe Edition),66,35,211,,,,
74,down,Raga,Midtown Madness - EP,73,7,20,,,,
75,up,LUCKI,GEMINI!,79,75,2,,,,
76,down,Akon,Freedom,72,46,96,,,,
77,down,Future,DS2 (Deluxe),67,63,30,,,,
78,up,Panther,Flying Towards the City,85,5,22,,,,
79,down,Sultaan & Jay Trak,Notorious - EP,71,6,10,,,,
80,up,Juice WRLD,Legends Never Die (With Videos),91,4,197,51,2020-10-18,20,2020-10-25
81,down,Playboi Carti,Die Lit,60,32,225,66,2020-04-19,66,2020-04-19
82,down,J. Cole,The Off-Season,75,1,163,19,2021-05-16,19,2021-05-16
83,up,Moneybagg Yo,SPEAK NOW,86,83,2,,,,
84,down,Post Malone,Stoney (Complete Edition),68,10,133,,,,
85,down,Jokhay,Therapy - EP,81,4,36,,,,
86,up,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],89,20,45,,,,
87,down,Drake,Dark Lane Demo Tapes,77,1,216,2,2020-05-03,1,2020-05-10
88,-,Dave & Central Cee,Split Decision - EP,-,4,45,,,,
89,down,Drake,More Life,88,19,239,,,,
90,down,Ski Mask the Slump God,11th Dimension,52,52,3,,,,
91,-,A$AP Rocky,TESTING,-,35,147,,,,
92,down,Doja Cat,Scarlet,87,3,43,,,,
93,up,Kanye West,808s & Heartbreak (Exclusive Edition),95,26,107,,,,
94,-,"Tyler, The Creator",Flower Boy,-,58,72,,,,
96,up,Dhanji,RUAB,99,15,15,,,,
97,-,NF,HOPE,-,2,37,,,,
98,-,Akon,Konvicted (Complete Edition),-,80,9,,,,
99,down,Drake,Views,93,7,236,91,2020-05-03,85,2021-05-02
100,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,4,25,,,,
