Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,169,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,160,,,,
3,up,Johnny Nash,I Can See Clearly Now,3,1,165,,,,
4,up,Inner Circle,Bad Boys - Live,4,1,149,,,,
5,up,Tanya Stephens,It's a Pity,5,2,178,,,,
6,up,J Boog,Let's Do It Again,6,3,168,,,,
7,up,Jah Mason & Nico D,Ruff Times,7,5,177,,,,
8,up,Gyptian,Hold You (Hold Yuh),9,6,179,,,,
9,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),10,7,164,,,,
10,up,Inner Circle,Games People Play,24,9,164,,,,
11,up,Admiral P,Snakke Litt,12,1,179,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,107,,,,
13,up,Shaggy,Boombastic,13,2,178,,,,
14,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),15,9,178,,,,
15,up,Matisyahu,Sunshine,16,10,177,,,,
16,up,Cas Haley,Walking On the Moon,17,11,179,,,,
17,up,Eddy Grant,Gimme Hope Jo'Anna,19,7,175,,,,
18,-,Admiral P & Nico D,Engel,-,1,177,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,36,3,178,,,,
20,up,Nico D & Jah Mason,Ruff Times,20,17,177,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),8,5,164,,,,
22,up,Inner Circle,Sweat (A La La La La Long),23,5,164,,,,
23,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,2,52,,,,
24,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,14,88,,,,
25,-,Command D,L's (feat. Gillielove),-,25,1,,,,
26,-,Marty Dread,Land of the Living Dead,-,26,1,,,,
27,down,Admiral P,Kallenavn,18,1,176,,,,
