Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,22,,,,
2,up,Admiral P,Spinnvill,2,1,22,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,4,2,22,,,,
4,up,Shaggy,Boombastic,5,2,22,,,,
5,down,Admiral P & Nico D,Engel,3,1,22,,,,
6,up,Admiral P,Følelse,8,4,22,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,10,5,22,,,,
8,up,Admiral P,Overtid,9,4,22,,,,
9,up,Tanya Stephens,It's a Pity,13,2,22,,,,
10,up,Admiral P,Slemt,12,7,22,,,,
11,up,Inner Circle,Sweat (A La La La La Long),37,5,22,,,,
12,down,Bob Marley & The Wailers,Is This Love,7,2,22,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,14,1,19,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,11,4,22,,,,
15,up,UB40,Kingston Town,16,11,22,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,12,22,,,,
17,down,Admiral P,Kallenavn,6,1,22,,,,
18,down,Bob Marley & The Wailers,Redemption Song,15,4,22,,,,
19,up,Johnny Nash,I Can See Clearly Now,20,1,19,,,,
20,down,Eddy Grant,Gimme Hope Jo'Anna,18,7,22,,,,
21,up,Matisyahu,King Without a Crown,22,15,22,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,16,22,,,,
23,up,Admiral P,Fy F**n,25,18,22,,,,
24,up,UB40,Red Red Wine (Edit),26,16,22,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,19,3,22,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,21,22,,,,
27,up,Sean Paul,Give It Up to Me (Radio Version),28,22,22,,,,
28,up,J Boog,Let's Do It Again,29,3,20,,,,
29,up,Jah Mason & Nico D,Ruff Times,30,5,22,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),31,5,19,,,,
31,up,Job 2 Do,ดูเธอทำ,32,26,22,,,,
32,up,Gyptian,Hold You (Hold Yuh),34,6,22,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,21,2,22,,,,
34,up,Admiral P,Hatere (feat. OnklP),35,29,22,,,,
35,up,Inner Circle,Games People Play,36,9,19,,,,
36,up,Maxi Priest,Close to You,39,31,22,,,,
37,up,Sean Paul,No Lie (feat. Dua Lipa),42,33,22,,,,
38,up,Nico D,Jungelen,40,36,22,,,,
39,up,Shaggy,In the Summertime (feat. Rayvon),43,28,22,,,,
40,up,UB40,Red Red Wine (12'' Version),46,39,22,,,,
41,up,Bob Marley & The Wailers,Iron Lion Zion,44,33,22,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,13,22,,,,
43,up,Shaggy,Oh Carolina,47,38,22,,,,
44,down,UB40 & Chrissie Hynde,I Got You Babe,41,22,22,,,,
45,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),48,9,21,,,,
46,up,Matisyahu,Sunshine,49,10,21,,,,
47,up,Admiral P,I.D.I.O.T,50,43,22,,,,
48,up,Safri Duo,All the People In the World (feat. Clark Anderson),51,44,22,,,,
49,down,Admiral P,Skakke Gi Opp,23,9,22,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,20,22,,,,
51,up,Sean Paul,Temperature,52,47,22,,,,
52,up,Cas Haley,Walking On the Moon,58,11,22,,,,
53,-,Alirenaciente,Sola-Solo (feat. Marta.C),-,53,1,,,,
54,-,The Movement & Collie Buddz,Alien,-,54,1,,,,
55,-,El Otro Polo,Claridad,-,55,1,,,,
56,-,Agent Sasco (Assassin),Stepping Out,-,56,1,,,,
57,-,Patoranking,Forever,-,57,1,,,,
58,up,Demarco,Standing Soldier,59,15,22,,,,
59,up,Shaggy,Boombastic,60,46,22,,,,
60,up,Sean Paul,We Be Burnin' (Recognize It),61,49,22,,,,
61,up,Sister Nancy,Bam Bam,62,49,10,,,,
62,up,Nico D & Jah Mason,Ruff Times,63,17,22,,,,
63,up,Matisyahu,Jerusalem,64,52,22,,,,
64,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,14,22,,,,
65,up,Beenie Man,Gimme Gimme,66,23,22,,,,
66,up,Maxi Priest,Wild World,67,55,22,,,,
67,up,Bob Marley & The Wailers,Jamming,79,53,22,,,,
68,up,Admiral P,Snakke Litt (Remix),68,56,22,,,,
69,down,Admiral P,Allergi,38,22,22,,,,
70,down,Christopher Martin,Paper Loving,69,57,22,,,,
71,down,Jimmy Cliff,Reggae Night,70,16,22,,,,
72,down,Admiral P,Hodet Kaldt,71,63,22,,,,
73,down,Diana King,Shy Guy,72,22,22,,,,
74,down,Peter Tosh,Legalize It,73,20,22,,,,
75,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",74,57,22,,,,
76,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),75,66,22,,,,
77,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,7,18,,,,
78,down,Sean Paul,Ever Blazin',76,73,20,,,,
79,-,"Francisca La Braza, Francisco el Hombre, Braza, Andrei Martinez Kozyreff, Juliana Strassacapa, Mateo Piracés-Ugarte, Rafael Gomes da Silva, Sebastián Piracés-Ugarte & Walber Acioli Leal de Souza",Liquidificador,-,79,1,,,,
80,-,Tony Curtis,Play It Selector,-,80,1,,,,
81,-,Ghost,Love Again,-,81,1,,,,
82,-,"Francisca La Braza, Francisco el Hombre, Braza, Danilo Cutrim, Nicolas Christ, Pedro Lobo, Vitor Isensee, Adil Francisco Silva, Bruno Patrício Leite & Moisés de Araújo Alves",Calor da Rua,-,82,1,,,,
83,down,Bob Marley & The Wailers,Kaya,77,60,22,,,,
84,-,"Francisca La Braza, Francisco el Hombre, Braza, Andrei Martinez Kozyreff, Danilo Cutrim, Juliana Strassacapa, Mateo Piracés-Ugarte, Nicolas Christ, Pedro Lobo, Rafael Gomes da Silva, Sebastián Piracés-Ugarte, Vitor Isensee & Walber Acioli Leal de Souza",Batida do Amor,-,84,1,,,,
85,-,Jesse Royal,Natty Pablo,-,85,1,,,,
86,down,Manna,Kikerter Og Ris,78,66,22,,,,
87,-,Jah9,Ready To Play (feat. Tarrus Riley),-,87,1,,,,
88,-,Salaam Remi & Akon,One Time,-,88,1,,,,
89,down,Boris Gardiner,I Wanna Wake Up With You,80,22,21,,,,
90,-,Ziggy Marley,Love Is My Religion (Acoustic Version),-,90,1,,,,
91,down,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),81,66,22,,,,
92,down,I'm a Kamikaze,Here Comes the Hotstepper,82,67,22,,,,
93,down,Notch,Nuttin Nuh Go So,83,63,22,,,,
94,up,Natasja,Op Med Ho'det,97,73,21,,,,
95,down,Matisyahu,Fire of Heaven / Altar of Earth,84,65,22,,,,
96,down,Nico D,Nothing Nah Change,85,74,21,,,,
97,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),88,70,21,,,,
98,down,Admiral P,Dama mi,86,56,22,,,,
99,-,Bob Marley & The Wailers,Coming In from the Cold,-,61,5,,,,
100,down,Dr. Alban,It's My Life,92,64,20,,,,
