Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,28,,,,
2,up,Jawsh 685,Laxed (Siren Beat),41,2,3,,,,
3,up,Admiral P,Spinnvill,3,1,28,,,,
4,up,Admiral P,Gjør Så Godt Du Kan,5,2,28,,,,
5,down,Admiral P & Nico D,Engel,2,1,28,,,,
6,up,Shaggy,Boombastic,6,2,28,,,,
7,up,Admiral P,Følelse,7,4,28,,,,
8,up,Kevin Lyttle,Turn Me On,8,1,23,,,,
9,up,Admiral P,Overtid,9,4,28,,,,
10,up,Bob Marley & The Wailers,Is This Love,18,2,28,,,,
11,up,Tanya Stephens,It's a Pity,11,2,28,,,,
12,up,Admiral P,Slemt,13,7,28,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,10,5,28,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,40,1,24,,,,
15,up,Admiral P,Skakke Gi Opp,17,9,28,,,,
16,up,UB40,Kingston Town,16,11,28,,,,
17,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,12,28,,,,
18,down,Admiral P,Kallenavn,4,1,28,,,,
19,down,Bob Marley & The Wailers,Redemption Song,12,4,28,,,,
20,up,Matisyahu,King Without a Crown,25,15,28,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,15,4,28,,,,
22,down,Johnny Nash,I Can See Clearly Now,20,1,25,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,16,28,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,31,2,28,,,,
25,down,Eddy Grant,Gimme Hope Jo'Anna,22,7,28,,,,
26,down,Admiral P,Fy F**n,23,18,28,,,,
27,down,Inner Circle,Bad Boys - Live,24,1,6,,,,
28,down,UB40,Red Red Wine (Edit),27,16,28,,,,
29,up,Bob Marley & The Wailers,Three Little Birds,39,3,28,,,,
30,up,Admiral P,Allergi,38,22,28,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,13,28,,,,
32,down,Sean Paul,Give It Up to Me (Radio Version),28,22,28,,,,
33,down,Jah Mason & Nico D,Ruff Times,29,5,28,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,21,28,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),30,5,25,,,,
36,down,Job 2 Do,ดูเธอทำ,32,26,28,,,,
