Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,27,,,,
2,up,Admiral P & Nico D,Engel,2,1,27,,,,
3,up,Admiral P,Spinnvill,3,1,27,,,,
4,up,Admiral P,Kallenavn,21,1,27,,,,
5,down,Admiral P,Gjør Så Godt Du Kan,4,2,27,,,,
6,down,Shaggy,Boombastic,5,2,27,,,,
7,up,Admiral P,Følelse,7,4,27,,,,
8,up,Kevin Lyttle,Turn Me On,9,1,22,,,,
9,up,Admiral P,Overtid,10,4,27,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,13,5,27,,,,
11,up,Tanya Stephens,It's a Pity,12,2,27,,,,
12,up,Bob Marley & The Wailers,Redemption Song,17,4,27,,,,
13,down,Admiral P,Slemt,11,7,27,,,,
14,up,Inner Circle,Sweat (A La La La La Long),94,5,27,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,6,4,27,,,,
16,down,UB40,Kingston Town,15,11,27,,,,
17,up,Admiral P,Skakke Gi Opp,19,9,27,,,,
18,down,Bob Marley & The Wailers,Is This Love,8,2,27,,,,
19,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,12,27,,,,
20,down,Johnny Nash,I Can See Clearly Now,18,1,24,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,27,,,,
22,up,Eddy Grant,Gimme Hope Jo'Anna,24,7,27,,,,
23,up,Admiral P,Fy F**n,25,18,27,,,,
24,up,Inner Circle,Bad Boys - Live,27,1,5,,,,
25,down,Matisyahu,King Without a Crown,20,15,27,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,21,27,,,,
27,down,UB40,Red Red Wine (Edit),26,16,27,,,,
28,up,Sean Paul,Give It Up to Me (Radio Version),32,22,27,,,,
29,up,Jah Mason & Nico D,Ruff Times,33,5,27,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),46,5,24,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,14,2,27,,,,
32,up,Job 2 Do,ดูเธอทำ,35,26,27,,,,
33,up,Admiral P,Hatere (feat. OnklP),37,29,27,,,,
34,up,Gyptian,Hold You (Hold Yuh),36,6,27,,,,
35,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),38,7,23,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,13,27,,,,
37,up,Inner Circle,Games People Play,40,9,24,,,,
38,up,Admiral P,Allergi,56,22,27,,,,
39,down,Bob Marley & The Wailers,Three Little Birds,23,3,27,,,,
40,-,Jimmy Cliff,I Can See Clearly Now,-,1,23,,,,
41,down,Jawsh 685,Laxed (Siren Beat),34,2,2,,,,
42,down,Maxi Priest,Close to You,41,31,27,,,,
43,down,Shaggy,In the Summertime (feat. Rayvon),42,28,27,,,,
44,down,Bob Marley & The Wailers,Iron Lion Zion,43,33,27,,,,
45,down,Sean Paul,No Lie (feat. Dua Lipa),44,33,27,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,49,22,27,,,,
47,up,Nico D,Jungelen,47,36,27,,,,
48,down,UB40,Red Red Wine (12'' Version),45,39,27,,,,
49,down,Shaggy,Oh Carolina,48,38,27,,,,
50,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,9,26,,,,
51,up,Matisyahu,Sunshine,52,10,26,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,20,27,,,,
53,up,Admiral P,I.D.I.O.T,53,43,27,,,,
54,up,Safri Duo,All the People In the World (feat. Clark Anderson),54,44,27,,,,
55,-,RYO the SKYWALKER,アソビの時間,-,55,1,,,,
56,-,Derrick Morgan,Forward March,-,56,1,,,,
57,-,Ghiz Faloti,Freedom,-,57,1,,,,
58,down,Sean Paul,Temperature,55,47,27,,,,
59,down,Cas Haley,Walking On the Moon,58,11,27,,,,
60,down,Demarco,Standing Soldier,59,15,27,,,,
61,up,Shaggy,Boombastic,61,46,27,,,,
62,up,Sean Paul,We Be Burnin' (Recognize It),62,49,27,,,,
63,up,Sister Nancy,Bam Bam,63,49,15,,,,
64,up,Nico D & Jah Mason,Ruff Times,64,17,27,,,,
65,up,Matisyahu,Jerusalem,66,52,27,,,,
66,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,14,27,,,,
67,up,Beenie Man,Gimme Gimme,68,23,27,,,,
68,up,Jimmy Cliff,Reggae Night,74,16,27,,,,
69,up,Maxi Priest,Wild World,69,55,27,,,,
70,up,Admiral P,Snakke Litt (Remix),71,56,27,,,,
71,down,Bob Marley & The Wailers,Jamming,65,53,27,,,,
72,up,Christopher Martin,Paper Loving,72,57,27,,,,
73,up,Admiral P,Dama mi,87,56,26,,,,
74,up,Admiral P,Hodet Kaldt,75,63,27,,,,
75,up,Diana King,Shy Guy,76,22,27,,,,
76,up,Peter Tosh,Legalize It,77,20,27,,,,
77,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",78,57,27,,,,
78,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),79,66,27,,,,
79,up,Bob Marley & The Wailers,Kaya,90,60,27,,,,
80,up,Manna,Kikerter Og Ris,81,66,27,,,,
81,up,Notch,Nuttin Nuh Go So,82,63,25,,,,
82,up,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),83,66,27,,,,
83,up,I'm a Kamikaze,Here Comes the Hotstepper,84,67,27,,,,
84,-,Ezlyfe,Holy,-,84,1,,,,
85,up,Natasja,Op Med Ho'det,85,73,26,,,,
86,-,Ricky Blaze,Tremble It (feat. Marzville & QQ),-,86,1,,,,
87,-,Kumina congregation,Kumina Country Song with Drums (Alternate Version),-,87,1,,,,
88,up,Bob Marley & The Wailers,Stir It Up,96,59,23,,,,
89,-,Sean Paul,Never Gonna Be the Same,-,75,21,,,,
90,-,Millie,My Boy Lollipop,-,83,5,,,,
91,-,Djämes Braun,Fugle,-,90,4,,,,
92,down,Matisyahu,Fire of Heaven / Altar of Earth,86,65,27,,,,
93,down,Sean Paul,Ever Blazin',80,73,25,,,,
94,down,Nico D,Nothing Nah Change,88,74,25,,,,
95,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),89,70,25,,,,
96,down,Bob Marley & The Wailers,Sun Is Shining,91,65,23,,,,
97,up,Boris Gardiner,I Wanna Wake Up With You,98,22,26,,,,
98,down,Dr. Alban,It's My Life,92,64,23,,,,
99,down,Ziggy Marley,Love Is My Religion (Acoustic Version),93,90,3,,,,
100,down,Busy Signal,Come Over (Missing You),95,75,22,,,,
