Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Nash,I Can See Clearly Now,3,1,217,,,,
2,up,Tanya Stephens,It's a Pity,5,2,233,,,,
3,down,Kevin Lyttle,Turn Me On,1,1,223,,,,
4,up,J Boog,Let's Do It Again,6,3,223,,,,
5,up,Jah Mason & Nico D,Ruff Times,7,5,232,,,,
6,up,Gyptian,Hold You (Hold Yuh),8,6,233,,,,
7,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),9,7,214,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,148,,,,
9,up,Admiral P,Snakke Litt,19,1,219,,,,
10,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),13,9,233,,,,
11,up,Matisyahu,Sunshine,14,10,232,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,3,225,,,,
13,-,Inner Circle,Bad Boys - Live,-,1,195,,,,
14,up,Cas Haley,Walking On the Moon,17,11,232,,,,
15,up,Eddy Grant,Gimme Hope Jo'Anna,18,7,228,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,2,1,211,,,,
17,down,Admiral P & Nico D,Engel,4,1,228,,,,
18,down,Shaggy,Boombastic,10,2,227,,,,
19,-,Stone Lion & Well Grounded,Heating Up (iGL & Alecho Remix),-,19,1,,,,
20,-,"Dennis Brown, Bounty Killer & Madd Cobra",Sitting and Watching (feat. Dennis Brown & Bounty Killer),-,20,1,,,,
21,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,21,170,,,,
22,-,Brother Culture & Radikal Vibration,New Love,-,22,1,,,,
23,down,Admiral P,Kallenavn,15,1,227,,,,
24,-,Nico D & Jah Mason,Ruff Times,-,17,214,,,,
25,-,Bob Marley & The Wailers,Could You Be Loved,-,4,172,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,14,141,,,,
27,-,Brother Culture & Radikal Vibration,New Love Dub,-,27,1,,,,
28,-,Manudigital & Brother Culture,Jump up Pon It (Digital Uk Session),-,28,1,,,,
29,-,Vanek Foundation & Brother Culture,Peace In,-,29,1,,,,
30,-,Chi Ching Ching,Weed Problems (feat. Sean Paul),-,30,1,,,,
31,-,Busy Signal & Collie Buddz,A Thousand Times,-,31,1,,,,
32,-,YG Marley,Praise Jah In the Moonlight,-,14,6,,,,
33,-,Bob Marley & The Wailers,Is This Love,-,2,172,,,,
