Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,47,,,,
2,up,Admiral P,Spinnvill,2,1,47,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,3,2,47,,,,
4,up,Admiral P & Nico D,Engel,7,1,47,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,2,47,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,4,47,,,,
7,down,Admiral P,Følelse,5,4,47,,,,
8,down,Kevin Lyttle,Turn Me On,6,1,38,,,,
9,down,Shaggy,Boombastic,4,2,47,,,,
10,up,Admiral P,Overtid,10,4,47,,,,
11,up,Admiral P,Kallenavn,41,1,47,,,,
12,down,Admiral P,Slemt,11,7,47,,,,
13,down,Tanya Stephens,It's a Pity,12,2,47,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,13,5,47,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,28,3,47,,,,
16,down,Bob Marley & The Wailers,Redemption Song,14,4,47,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,2,47,,,,
18,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),15,12,47,,,,
19,up,Matisyahu,King Without a Crown,20,15,47,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,16,47,,,,
21,up,Inner Circle,Bad Boys - Live,23,1,25,,,,
22,up,Admiral P,Fy F**n,40,18,47,,,,
23,down,UB40,Kingston Town,16,11,47,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,13,47,,,,
25,down,UB40,Red Red Wine (Edit),24,16,47,,,,
26,down,Sean Paul,Give It Up to Me (Radio Version),25,22,47,,,,
27,up,J Boog,Let's Do It Again,27,3,36,,,,
28,up,Jah Mason & Nico D,Ruff Times,30,5,47,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,24,3,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,21,47,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),31,5,41,,,,
32,up,Job 2 Do,ดูเธอทำ,33,26,47,,,,
33,up,Gyptian,Hold You (Hold Yuh),34,6,47,,,,
34,down,Admiral P,Skakke Gi Opp,19,9,47,,,,
35,up,Admiral P,Hatere (feat. OnklP),37,29,47,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,20,47,,,,
37,down,Eddy Grant,Gimme Hope Jo'Anna,22,7,45,,,,
38,up,Inner Circle,Games People Play,38,9,43,,,,
39,up,Maxi Priest,Close to You,39,31,47,,,,
40,-,Jah Bar I,Smoke up the Place,-,40,1,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,53,22,47,,,,
42,up,Shaggy,In the Summertime (feat. Rayvon),42,28,47,,,,
43,up,Bob Marley & The Wailers,Iron Lion Zion,43,33,47,,,,
44,up,Nico D,Jungelen,47,36,47,,,,
45,down,Sean Paul,No Lie (feat. Dua Lipa),44,33,47,,,,
46,up,Inner Circle,Sweat (A La La La La Long),93,5,46,,,,
47,down,UB40,Red Red Wine (12'' Version),46,39,47,,,,
48,down,Admiral P,Allergi,35,22,47,,,,
49,down,Shaggy,Oh Carolina,48,38,47,,,,
50,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,9,46,,,,
51,down,Matisyahu,Sunshine,50,10,46,,,,
52,down,Admiral P,I.D.I.O.T,51,43,47,,,,
53,down,Safri Duo,All the People In the World (feat. Clark Anderson),52,44,47,,,,
54,up,Sean Paul,Temperature,58,47,47,,,,
55,up,Cas Haley,Walking On the Moon,59,11,47,,,,
56,up,Demarco,Standing Soldier,60,15,47,,,,
57,up,Shaggy,Boombastic,61,46,47,,,,
58,up,Sean Paul,We Be Burnin' (Recognize It),62,49,47,,,,
59,up,Sister Nancy,Bam Bam,63,49,35,,,,
60,up,Nico D & Jah Mason,Ruff Times,64,17,47,,,,
61,up,Matisyahu,Jerusalem,65,52,47,,,,
62,up,Beenie Man,Gimme Gimme,66,23,47,,,,
63,up,Bob Marley & The Wailers,Jamming,80,53,47,,,,
64,up,Maxi Priest,Wild World,67,55,47,,,,
65,down,Johnny Nash,I Can See Clearly Now,17,1,43,,,,
66,-,Capleton & Pinchers,Lift It Up,-,66,1,,,,
67,up,Christopher Martin,Paper Loving,69,57,47,,,,
68,up,Bob Marley & The Wailers,Kaya,76,60,45,,,,
69,down,Admiral P,Snakke Litt (Remix),68,56,47,,,,
70,up,Diana King,Shy Guy,71,22,46,,,,
71,up,Jimmy Cliff,Reggae Night,72,16,46,,,,
72,up,Peter Tosh,Legalize It,73,20,45,,,,
73,-,Shava-A,Gangster Girl,-,73,1,,,,
74,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",74,57,46,,,,
75,up,Admiral P,Hodet Kaldt,75,63,46,,,,
76,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,76,1,,,,
77,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),77,66,46,,,,
78,up,I'm a Kamikaze,Here Comes the Hotstepper,87,67,45,,,,
79,down,Manna,Kikerter Og Ris,78,66,45,,,,
80,up,Bob Marley & The Wailers,Sun Is Shining,95,65,41,,,,
81,down,Notch,Nuttin Nuh Go So,79,63,40,,,,
82,up,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),82,66,45,,,,
83,up,Natasja,Op Med Ho'det,91,73,43,,,,
84,up,Matisyahu,Fire of Heaven / Altar of Earth,94,65,44,,,,
85,up,Dr. Alban,It's My Life,98,64,38,,,,
86,-,ART-X,Inside (feat. Don Camilo & Gyn.K),-,86,1,,,,
87,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),36,7,37,,,,
88,-,Sean Paul,Ever Blazin',-,73,39,,,,
89,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),99,70,40,,,,
90,down,Admiral P,Dama mi,81,56,46,,,,
91,down,Boris Gardiner,I Wanna Wake Up With You,70,22,41,,,,
92,-,The Wailers,"Get Up, Stand Up",-,51,5,,,,
93,-,Admiral P,Livet Er Så Sweet,-,93,2,,,,
94,down,Sean Paul,Never Gonna Be the Same,90,75,35,,,,
95,up,Nico D,Nothing Nah Change,100,74,40,,,,
96,-,Bob Marley & The Wailers,Stir It Up,-,59,36,,,,
97,down,Jawsh 685,Laxed (Siren Beat),92,44,12,,,,
98,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),89,89,2,,,,
99,-,Busy Signal,Come Over (Missing You),-,75,34,,,,
100,down,Bob Marley & The Wailers,Coming In from the Cold,96,61,9,,,,
