Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,203,,,,
2,up,Johnny Nash,I Can See Clearly Now,2,1,197,,,,
3,up,Tanya Stephens,It's a Pity,6,2,213,,,,
4,up,J Boog,Let's Do It Again,7,3,203,,,,
5,up,Jah Mason & Nico D,Ruff Times,8,5,212,,,,
6,up,Gyptian,Hold You (Hold Yuh),9,6,213,,,,
7,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),21,7,195,,,,
8,down,Shaggy,Boombastic,5,2,209,,,,
9,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),10,9,213,,,,
10,up,Matisyahu,Sunshine,11,10,212,,,,
11,up,Cas Haley,Walking On the Moon,13,11,212,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,14,7,209,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,3,205,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,14,122,,,,
15,down,Inner Circle,Bad Boys - Live,3,1,181,,,,
16,up,Admiral P,Kallenavn,17,1,207,,,,
17,down,Admiral P & Nico D,Engel,4,1,210,,,,
18,up,Admiral P,Snakke Litt,18,1,207,,,,
19,-,Lila Iké,Good & Great,-,19,1,,,,
20,-,バハ・メン,ダンシング・イン・ザ・ムーンライト,-,20,1,,,,
21,-,Nico D & Jah Mason,Ruff Times,-,17,201,,,,
22,-,Diana King,Shy Guy,-,22,101,,,,
