Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,166,,,,
2,up,Johnny Nash,I Can See Clearly Now,2,1,162,,,,
3,up,Inner Circle,Bad Boys - Live,4,1,146,,,,
4,up,Tanya Stephens,It's a Pity,5,2,175,,,,
5,up,J Boog,Let's Do It Again,6,3,165,,,,
6,up,Jah Mason & Nico D,Ruff Times,7,5,174,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),8,5,161,,,,
8,up,Gyptian,Hold You (Hold Yuh),9,6,176,,,,
9,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),10,7,161,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,2,49,,,,
11,up,Shaggy,Boombastic,12,2,175,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),17,1,104,,,,
13,up,Admiral P,Snakke Litt,13,1,176,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,28,1,157,,,,
15,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),14,9,175,,,,
16,down,Matisyahu,Sunshine,15,10,174,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,3,175,,,,
18,up,Eddy Grant,Gimme Hope Jo'Anna,20,7,172,,,,
19,down,Cas Haley,Walking On the Moon,18,11,176,,,,
20,down,Admiral P & Nico D,Engel,3,1,176,,,,
21,up,Nico D & Jah Mason,Ruff Times,25,17,174,,,,
22,-,Oneness Band,Version,-,22,1,,,,
23,-,Iration Steppas,Kilimanjaro (O.B.F Base Camp Remix),-,23,1,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,14,87,,,,
25,down,Admiral P,Kallenavn,21,1,173,,,,
26,up,Boris Gardiner,I Wanna Wake Up With You,41,22,97,,,,
27,-,Lutan Fyah,Hypocrits,-,27,1,,,,
28,-,Uwe Banton,Love Light,-,28,1,,,,
29,-,Alborosie,Right or Wrong,-,29,1,,,,
30,-,Conscious Fiyah,Live Up,-,30,1,,,,
31,-,Kabaka Pyramid,Herb Defenda,-,31,1,,,,
32,-,Chris Martin,What Can I Do,-,32,1,,,,
33,-,Pressure,Life Is a Blessing,-,33,1,,,,
34,-,Suga Roy & Conrad Crystal,Jah Nah Sleep,-,34,1,,,,
35,-,Sizzla,Let It Be,-,35,1,,,,
36,-,Sizzla,In Jamaica,-,36,1,,,,
