Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,125,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,2,125,,,,
3,up,Admiral P,Spinnvill,3,1,125,,,,
4,up,Admiral P & Nico D,Engel,4,1,125,,,,
5,up,Admiral P,Gjør Så Godt Du Kan,5,2,125,,,,
6,up,Shaggy,Boombastic,6,2,125,,,,
7,up,Admiral P,Følelse,7,4,125,,,,
8,up,Kevin Lyttle,Turn Me On,8,1,116,,,,
9,up,Admiral P,Overtid,9,4,125,,,,
10,up,Admiral P,Kallenavn,13,1,125,,,,
11,down,Admiral P,Slemt,10,7,125,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,18,5,125,,,,
13,down,Bob Marley & The Wailers,Is This Love,11,2,125,,,,
14,down,Bob Marley & The Wailers,Redemption Song,12,4,125,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,24,3,125,,,,
16,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),15,12,125,,,,
17,down,UB40,Kingston Town,14,11,125,,,,
18,down,Johnny Nash,I Can See Clearly Now,16,1,113,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,33,4,125,,,,
20,up,Eddy Grant,Gimme Hope Jo'Anna,22,7,122,,,,
21,down,Matisyahu,King Without a Crown,17,15,125,,,,
22,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,16,125,,,,
23,down,Admiral P,Fy F**n,20,18,125,,,,
24,up,Inner Circle,Bad Boys - Live,31,1,100,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,13,125,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,21,125,,,,
27,down,Tanya Stephens,It's a Pity,26,2,125,,,,
28,down,Sean Paul,Give It Up to Me (Radio Version),27,22,125,,,,
29,down,UB40,Red Red Wine (Edit),21,16,125,,,,
30,down,J Boog,Let's Do It Again,29,3,114,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,24,80,,,,
32,down,Jah Mason & Nico D,Ruff Times,30,5,123,,,,
33,down,Job 2 Do,ดูเธอทำ,32,26,125,,,,
34,up,Inner Circle,Sweat (A La La La La Long),77,5,120,,,,
35,down,Gyptian,Hold You (Hold Yuh),34,6,125,,,,
36,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),41,7,113,,,,
37,down,Admiral P,Hatere (feat. OnklP),36,29,125,,,,
38,down,Inner Circle,Games People Play,37,9,114,,,,
39,up,Admiral P,Skakke Gi Opp,40,9,125,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,20,125,,,,
41,down,Maxi Priest,Close to You,39,31,125,,,,
42,down,Bob Marley & The Wailers,Iron Lion Zion,38,33,125,,,,
43,down,Shaggy,In the Summertime (feat. Rayvon),42,28,125,,,,
44,up,Justin Wellington,Iko Iko (feat. Small Jam),47,1,56,,,,
45,down,UB40,Red Red Wine (12'' Version),43,39,125,,,,
46,down,Nico D,Jungelen,44,36,125,,,,
47,down,Shaggy,Oh Carolina,45,38,125,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,46,22,125,,,,
49,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),48,9,124,,,,
50,-,Clinton Fearon,Social Unrest,-,50,1,,,,
51,-,Ras Demo,Fake Life,-,51,1,,,,
52,-,Rasmus Gozzi,F**k off and die,-,52,1,,,,
53,down,Matisyahu,Sunshine,49,10,123,,,,
54,down,Sean Paul,Temperature,53,47,125,,,,
55,down,Admiral P,Allergi,54,22,125,,,,
56,down,Admiral P,I.D.I.O.T,50,43,125,,,,
57,up,Sister Nancy,Bam Bam,57,49,113,,,,
58,down,Cas Haley,Walking On the Moon,56,11,125,,,,
59,down,Shaggy,Boombastic,58,46,125,,,,
60,down,Demarco,Standing Soldier,59,15,125,,,,
61,up,Maxi Priest,Wild World,79,55,117,,,,
62,down,Sean Paul,We Be Burnin' (Recognize It),60,49,125,,,,
63,up,Inner Circle,Bad Boys (Theme from COPS),80,5,113,,,,
64,-,Perfect Giddimani & Adrian Donsome Hanson,12 Months of Herbs,-,64,1,,,,
65,-,Reggaddiction,Big Yellow Taxi (Reggae Remix) [feat. Lilly Mason],-,65,1,,,,
66,-,Koffee,Lonely,-,66,1,,,,
67,down,Nico D & Jah Mason,Ruff Times,61,17,125,,,,
68,down,Matisyahu,Jerusalem,62,52,125,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,14,44,,,,
70,down,Bob Marley & The Wailers,Jamming,67,53,122,,,,
71,-,Koffee,Gifted,-,71,1,,,,
72,-,Jimmy Cliff,Many Rivers to Cross,-,41,27,,,,
73,-,Alicia Cinnamon,The Revolution Has Been Televised (feat. Reggaddiction),-,73,1,,,,
74,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),72,42,4,,,,
75,up,Admiral P,Dama mi,78,56,123,,,,
76,down,Sean Paul,No Lie (feat. Dua Lipa),35,33,123,,,,
77,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,4,,,,
