Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,41,,,,
2,up,Admiral P,Spinnvill,2,1,41,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,3,2,41,,,,
4,up,Shaggy,Boombastic,5,2,41,,,,
5,down,Admiral P & Nico D,Engel,4,1,41,,,,
6,up,Admiral P,Følelse,6,4,41,,,,
7,-,Eddy Grant,Gimme Hope Jo'Anna,-,7,39,,,,
8,up,Admiral P,Overtid,10,4,41,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,12,5,41,,,,
10,down,Admiral P,Kallenavn,9,1,41,,,,
11,up,Admiral P,Slemt,13,7,41,,,,
12,down,Tanya Stephens,It's a Pity,11,2,41,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,15,1,35,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,2,41,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,18,4,41,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,12,41,,,,
17,up,UB40,Kingston Town,30,11,41,,,,
18,down,Bob Marley & The Wailers,Redemption Song,17,4,41,,,,
19,up,Johnny Nash,I Can See Clearly Now,19,1,37,,,,
20,up,Matisyahu,King Without a Crown,20,15,41,,,,
21,up,Admiral P,Skakke Gi Opp,43,9,41,,,,
22,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,16,41,,,,
23,down,UB40,Red Red Wine (Edit),22,16,41,,,,
24,up,Inner Circle,Bad Boys - Live,24,1,19,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,37,3,41,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,21,41,,,,
27,down,Sean Paul,Give It Up to Me (Radio Version),26,22,41,,,,
28,down,J Boog,Let's Do It Again,27,3,30,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,29,2,41,,,,
30,down,Jah Mason & Nico D,Ruff Times,28,5,41,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),46,5,36,,,,
32,down,Inner Circle,Sweat (A La La La La Long),7,5,40,,,,
33,down,Job 2 Do,ดูเธอทำ,32,26,41,,,,
34,down,Admiral P,Fy F**n,23,18,41,,,,
35,down,Admiral P,Hatere (feat. OnklP),33,29,41,,,,
36,up,Admiral P,Allergi,62,22,41,,,,
37,down,Inner Circle,Games People Play,34,9,37,,,,
38,down,Maxi Priest,Close to You,35,31,41,,,,
39,up,Sean Paul,No Lie (feat. Dua Lipa),39,33,41,,,,
40,down,Bob Marley & The Wailers,Iron Lion Zion,38,33,41,,,,
41,down,Shaggy,In the Summertime (feat. Rayvon),36,28,41,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,13,41,,,,
43,down,UB40,Red Red Wine (12'' Version),42,39,41,,,,
44,down,Kevin Lyttle,Turn Me On,8,1,34,,,,
45,down,Nico D,Jungelen,44,36,41,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,48,22,41,,,,
47,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,9,40,,,,
48,down,Shaggy,Oh Carolina,45,38,41,,,,
49,up,Admiral P,I.D.I.O.T,50,43,41,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,20,41,,,,
51,up,Sean Paul,Temperature,52,47,41,,,,
52,down,Safri Duo,All the People In the World (feat. Clark Anderson),51,44,41,,,,
53,up,Cas Haley,Walking On the Moon,54,11,41,,,,
54,-,Leftside,Nuh Way,-,54,1,,,,
55,-,Cleo Sol,Shine,-,55,1,,,,
56,up,Demarco,Standing Soldier,58,15,41,,,,
57,up,Shaggy,Boombastic,59,46,41,,,,
58,up,Sean Paul,We Be Burnin' (Recognize It),60,49,41,,,,
59,up,Sister Nancy,Bam Bam,61,49,29,,,,
60,up,Nico D & Jah Mason,Ruff Times,63,17,41,,,,
61,up,Matisyahu,Jerusalem,64,52,41,,,,
62,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,7,31,,,,
63,up,Beenie Man,Gimme Gimme,65,23,41,,,,
64,up,Maxi Priest,Wild World,66,55,41,,,,
65,up,Bob Marley & The Wailers,Jamming,68,53,41,,,,
66,up,Admiral P,Snakke Litt (Remix),69,56,41,,,,
67,up,Christopher Martin,Paper Loving,70,57,41,,,,
68,up,Jimmy Cliff,Reggae Night,71,16,40,,,,
69,up,Peter Tosh,Legalize It,72,20,39,,,,
70,up,Admiral P,Hodet Kaldt,75,63,40,,,,
71,up,Boris Gardiner,I Wanna Wake Up With You,81,22,35,,,,
72,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),82,66,40,,,,
73,up,Bob Marley & The Wailers,Kaya,88,60,39,,,,
74,up,Manna,Kikerter Og Ris,89,66,39,,,,
75,up,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),90,66,39,,,,
76,down,Gyptian,Hold You (Hold Yuh),31,6,41,,,,
77,up,Admiral P,Dama mi,84,56,40,,,,
78,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",73,57,40,,,,
79,-,Boris Gardiner,I Want To Wake Up With You,-,79,1,,,,
80,-,Mungo's Hi Fi & Marina P,The Beat Goes Ska! (feat. Tippa Irie & Dennis Alcapone),-,80,1,,,,
81,-,Mungo's Hi Fi & Marina P,Mama Was Right,-,81,1,,,,
82,-,Mr. Symarip,You Can't Leave Now,-,82,1,,,,
83,up,Sean Paul,Ever Blazin',87,73,35,,,,
84,down,Jimmy Cliff,Many Rivers to Cross,41,41,5,,,,
85,-,Mungo's Hi Fi & Marina P,Soma,-,85,1,,,,
86,up,I'm a Kamikaze,Here Comes the Hotstepper,95,67,39,,,,
87,down,Matisyahu,Sunshine,47,10,40,,,,
88,-,Notch,Nuttin Nuh Go So,-,63,34,,,,
89,up,Natasja,Op Med Ho'det,96,73,37,,,,
90,up,Koffee,Lockdown,94,49,5,,,,
91,down,Jawsh 685,Laxed (Siren Beat),83,44,9,,,,
92,-,Dr. Alban,It's My Life,-,64,34,,,,
93,down,Diana King,Shy Guy,67,22,40,,,,
94,down,Bob Marley & The Wailers,Sun Is Shining,86,65,35,,,,
95,up,Matisyahu,Fire of Heaven / Altar of Earth,97,65,38,,,,
96,-,Sean Paul,Never Gonna Be the Same,-,75,29,,,,
97,-,Djämes Braun,Fugle,-,90,5,,,,
98,down,The Wailers,I Shot the Sheriff,80,65,11,,,,
99,down,Peter Tosh,Johnny B Goode (2002) [Remastered],85,79,20,,,,
100,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),100,70,34,,,,
