Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,11,1,132,,,,
2,up,Admiral P & Nico D,Engel,4,1,132,,,,
3,-,Kevin Lyttle,Turn Me On,-,1,122,,,,
4,-,Admiral P,Spinnvill,-,1,131,,,,
5,-,Admiral P,Gjør Så Godt Du Kan,-,2,131,,,,
6,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,131,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,2,1,114,,,,
8,-,Shaggy,Boombastic,-,2,131,,,,
9,-,Admiral P,Følelse,-,4,131,,,,
10,-,Admiral P,Overtid,-,4,131,,,,
11,-,Admiral P,Slemt,-,7,131,,,,
12,down,Inner Circle,Bad Boys - Live,3,1,107,,,,
13,down,Tanya Stephens,It's a Pity,5,2,132,,,,
14,-,UB40,(I Can't Help) Falling in Love With You,-,5,131,,,,
15,down,J Boog,Let's Do It Again,6,3,121,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),8,5,120,,,,
17,down,Jah Mason & Nico D,Ruff Times,7,5,130,,,,
18,-,Bob Marley & The Wailers,Redemption Song,-,4,131,,,,
19,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,12,131,,,,
20,down,Gyptian,Hold You (Hold Yuh),9,6,132,,,,
21,down,Inner Circle,Games People Play,10,9,121,,,,
22,-,Admiral P,Kallenavn,-,1,131,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),12,1,62,,,,
24,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,24,86,,,,
25,-,UB40,Red Red Wine (Edit),-,16,131,,,,
26,-,Inner Circle,Sweat (A La La La La Long),-,5,126,,,,
27,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,21,131,,,,
28,-,Bob Marley & The Wailers,Three Little Birds,-,3,131,,,,
29,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),13,9,131,,,,
30,-,Admiral P,Fy F**n,-,18,131,,,,
31,down,Matisyahu,Sunshine,14,10,130,,,,
32,down,Eddy Grant,Gimme Hope Jo'Anna,17,7,129,,,,
33,-,Sean Paul,No Lie (feat. Dua Lipa),-,33,128,,,,
34,down,Demarco,Standing Soldier,15,15,132,,,,
35,down,Cas Haley,Walking On the Moon,16,11,132,,,,
36,-,Shaggy,In the Summertime (feat. Rayvon),-,28,131,,,,
37,down,Nico D & Jah Mason,Ruff Times,18,17,132,,,,
38,-,Matisyahu,King Without a Crown,-,15,131,,,,
39,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,16,131,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,14,49,,,,
41,-,Shaggy,Oh Carolina,-,38,131,,,,
42,-,Admiral P,Hatere (feat. OnklP),-,29,131,,,,
43,-,UB40 & Chrissie Hynde,I Got You Babe,-,22,131,,,,
44,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,20,131,,,,
45,-,Sean Paul,Give It Up to Me (Radio Version),-,22,131,,,,
46,-,Shaggy,Boombastic,-,46,131,,,,
47,-,Admiral P,Søt Lyd,-,47,1,,,,
48,-,Bob Marley & The Wailers,Is This Love,-,2,131,,,,
49,-,Sister Nancy,Bam Bam,-,49,119,,,,
50,-,Bob Marley & The Wailers,Could You Be Loved,-,4,131,,,,
51,-,Maxi Priest,Close to You,-,31,131,,,,
52,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,13,131,,,,
53,-,UB40,Kingston Town,-,11,131,,,,
54,-,Sean Paul,Temperature,-,47,131,,,,
55,-,Bob Marley & The Wailers,Iron Lion Zion,-,33,131,,,,
56,-,Anthony B,Police,-,56,1,,,,
57,-,Sean Paul,We Be Burnin' (Recognize It),-,49,131,,,,
58,-,Matisyahu,Jerusalem,-,52,131,,,,
59,-,Admiral P,Skakke Gi Opp,-,9,131,,,,
60,-,Admiral P,Allergi,-,22,131,,,,
61,-,Bob Marley & The Wailers,Jamming,-,53,128,,,,
62,-,Maxi Priest,Wild World,-,55,121,,,,
63,-,Notch,Nuttin Nuh Go So,-,63,93,,,,
64,-,Admiral P,Dama mi,-,56,128,,,,
65,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,42,9,,,,
66,-,Manna,Kikerter Og Ris,-,66,93,,,,
