Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,225,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,18,1,213,,,,
3,down,Johnny Nash,I Can See Clearly Now,2,1,219,,,,
4,down,Inner Circle,Bad Boys - Live,3,1,197,,,,
5,down,Tanya Stephens,It's a Pity,4,2,235,,,,
6,down,J Boog,Let's Do It Again,5,3,225,,,,
7,down,Jah Mason & Nico D,Ruff Times,6,5,234,,,,
8,down,Gyptian,Hold You (Hold Yuh),7,6,235,,,,
9,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),8,7,216,,,,
10,down,Admiral P,Snakke Litt,9,1,221,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,150,,,,
12,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),12,9,235,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,3,227,,,,
14,down,Matisyahu,Sunshine,13,10,234,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,14,143,,,,
16,down,Cas Haley,Walking On the Moon,14,11,234,,,,
17,-,Admiral P,Kallenavn,-,1,228,,,,
18,down,Eddy Grant,Gimme Hope Jo'Anna,15,7,230,,,,
19,up,Shaggy,Boombastic,25,2,229,,,,
20,-,Train to Roots,Gaza,-,20,1,,,,
21,-,Prince Alla & Junior Ross,So Jah Jah Say Extended,-,21,1,,,,
22,-,"Winston Reedy, Two Flames Syndicate & Joan Reggae Drummer",Ruff & Tuff,-,22,1,,,,
23,-,Puppa Nadem & Krak In Dub,Bénéfice,-,23,1,,,,
24,-,Laurel Aitken,Freedom Train (with The Skatalites),-,24,1,,,,
25,-,Winston Reedy,Hip Hip Hooray,-,25,1,,,,
