Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,110,,,,
2,up,Admiral P,Spinnvill,2,1,110,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,6,2,110,,,,
4,down,Admiral P & Nico D,Engel,3,1,110,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,4,2,110,,,,
6,up,Admiral P,Følelse,7,4,110,,,,
7,down,Admiral P,Kallenavn,5,1,110,,,,
8,up,Inner Circle,Sweat (A La La La La Long),36,5,106,,,,
9,down,Kevin Lyttle,Turn Me On,8,1,101,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,15,5,110,,,,
11,down,Admiral P,Overtid,9,4,110,,,,
12,down,Admiral P,Slemt,10,7,110,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,1,94,,,,
14,up,Bob Marley & The Wailers,Redemption Song,16,4,110,,,,
15,down,UB40,Kingston Town,14,11,110,,,,
16,down,Shaggy,Boombastic,13,2,110,,,,
17,up,Tanya Stephens,It's a Pity,23,2,110,,,,
18,down,Bob Marley & The Wailers,Is This Love,11,2,110,,,,
19,up,Matisyahu,King Without a Crown,19,15,110,,,,
20,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],18,16,110,,,,
21,up,Admiral P,Fy F**n,21,18,110,,,,
22,up,Inner Circle,Bad Boys - Live,22,1,88,,,,
23,up,UB40,Red Red Wine (Edit),29,16,110,,,,
24,up,Sean Paul,Give It Up to Me (Radio Version),24,22,110,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,12,110,,,,
26,down,J Boog,Let's Do It Again,25,3,99,,,,
27,down,Jah Mason & Nico D,Ruff Times,26,5,108,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,21,110,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,24,65,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),44,5,100,,,,
31,up,Job 2 Do,ดูเธอทำ,32,26,110,,,,
32,up,Gyptian,Hold You (Hold Yuh),33,6,110,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,27,4,110,,,,
34,down,Bob Marley & The Wailers,Three Little Birds,20,3,110,,,,
35,down,Admiral P,Hatere (feat. OnklP),34,29,110,,,,
36,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),35,7,98,,,,
37,up,Admiral P,Skakke Gi Opp,47,9,110,,,,
38,up,Maxi Priest,Close to You,39,31,110,,,,
39,down,Sean Paul,No Lie (feat. Dua Lipa),37,33,108,,,,
40,up,Shaggy,In the Summertime (feat. Rayvon),40,28,110,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,13,110,,,,
42,down,Bob Marley & The Wailers,Iron Lion Zion,41,33,110,,,,
43,up,UB40,Red Red Wine (12'' Version),43,39,110,,,,
44,up,Nico D,Jungelen,45,36,110,,,,
45,up,Shaggy,Oh Carolina,46,38,110,,,,
46,down,Eddy Grant,Gimme Hope Jo'Anna,38,7,107,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,48,22,110,,,,
48,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,9,109,,,,
49,up,Matisyahu,Sunshine,50,10,108,,,,
50,up,Admiral P,I.D.I.O.T,51,43,110,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,20,110,,,,
52,up,Admiral P,Allergi,59,22,110,,,,
53,-,Richie Loop & Cutty Ranks,Style,-,53,1,,,,
54,-,"Garnett Silk, Cocoa Tea & Charles Chaplin",Evey Knee Shall Bow,-,54,1,,,,
55,down,Cas Haley,Walking On the Moon,53,11,110,,,,
56,down,Shaggy,Boombastic,54,46,110,,,,
57,up,Sister Nancy,Bam Bam,57,49,98,,,,
58,down,Demarco,Standing Soldier,55,15,110,,,,
59,up,Maxi Priest,Wild World,64,55,103,,,,
60,down,Nico D & Jah Mason,Ruff Times,58,17,110,,,,
61,down,Matisyahu,Jerusalem,60,52,110,,,,
62,up,Sean Paul,We Be Burnin' (Recognize It),68,49,110,,,,
63,down,Bob Marley & The Wailers,Jamming,61,53,107,,,,
64,-,Beres Hammond & Cutty Ranks,Real Love,-,64,1,,,,
65,-,Norris Man (feat. Anthony Red Rose),"Heathen, Pt. 11 (feat. Anthony Red Rose)",-,65,1,,,,
66,-,Norris Man,Bad Road,-,66,1,,,,
67,-,Image,Run Di Place (feat. Barrington Levy & Molly Fiya),-,67,1,,,,
68,-,Everton Blender & Beenie Man,Slackness,-,68,1,,,,
69,up,Admiral P,Dama mi,70,56,108,,,,
70,down,Sean Paul,Temperature,56,47,110,,,,
71,down,Beenie Man,Gimme Gimme,69,23,104,,,,
72,-,New Kidz,Unity (feat. Barrington Levy) [Remix],-,72,1,,,,
73,-,Barrington Levy,Pretty in Pink (feat. Shaggy & Capleton),-,73,1,,,,
74,down,Admiral P,Snakke Litt (Remix),73,56,100,,,,
75,down,Bob Marley & The Wailers,Sun Is Shining,72,65,91,,,,
