Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,165,,,,
2,up,Johnny Nash,I Can See Clearly Now,3,1,161,,,,
3,up,Admiral P & Nico D,Engel,5,1,175,,,,
4,up,Inner Circle,Bad Boys - Live,4,1,145,,,,
5,up,Tanya Stephens,It's a Pity,6,2,174,,,,
6,up,J Boog,Let's Do It Again,7,3,164,,,,
7,up,Jah Mason & Nico D,Ruff Times,8,5,173,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),13,5,160,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,6,175,,,,
10,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),10,7,160,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,2,48,,,,
12,up,Shaggy,Boombastic,14,2,174,,,,
13,up,Admiral P,Snakke Litt,15,1,175,,,,
14,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),16,9,174,,,,
15,up,Matisyahu,Sunshine,17,10,173,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,18,3,174,,,,
17,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,103,,,,
18,up,Cas Haley,Walking On the Moon,20,11,175,,,,
19,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,14,86,,,,
20,-,Eddy Grant,Gimme Hope Jo'Anna,-,7,171,,,,
21,-,Admiral P,Kallenavn,-,1,172,,,,
22,-,Bounty Killer,One GadZilla,-,22,1,,,,
23,-,Vershon,I Found Someone,-,23,1,,,,
24,-,Romieikon & Kacique,Knock It,-,24,1,,,,
25,down,Nico D & Jah Mason,Ruff Times,21,17,173,,,,
26,-,Demarco,Once Bitten,-,26,1,,,,
27,-,"Badda General, Ride Di Vibes & Ingenius Bastardz",Badness,-,27,1,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,2,1,156,,,,
29,-,Phalkon,Miss Nelly Grand Son,-,29,1,,,,
30,-,Nitty Kutchie,Murdah Dem,-,30,1,,,,
31,-,Beenie Man,Party Vibes Nice,-,31,1,,,,
32,down,Inner Circle,Sweat (A La La La La Long),19,5,162,,,,
33,-,Buju Banton,We Be Alright (feat. Luciano),-,33,1,,,,
34,-,Bob Marley & The Wailers,Jammin' (Benny Benassi Remix Edit),-,34,1,,,,
35,-,Beenie Man,Haters and Fools,-,35,1,,,,
36,-,Bounty Killer,How the West Was Won (Ragga Lick),-,36,1,,,,
37,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,37,1,,,,
38,-,Morgan Heritage,Love You Right,-,38,1,,,,
39,-,Spragga Benz,Seed a Gal,-,39,1,,,,
40,down,Inner Circle,Games People Play,11,9,162,,,,
41,-,Boris Gardiner,I Wanna Wake Up With You,-,22,96,,,,
