Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,187,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,176,,,,
3,up,Johnny Nash,I Can See Clearly Now,17,1,181,,,,
4,up,Inner Circle,Bad Boys - Live,4,1,167,,,,
5,down,Admiral P & Nico D,Engel,3,1,194,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,5,182,,,,
7,down,Tanya Stephens,It's a Pity,5,2,197,,,,
8,down,J Boog,Let's Do It Again,7,3,187,,,,
9,down,Jah Mason & Nico D,Ruff Times,8,5,196,,,,
10,down,Gyptian,Hold You (Hold Yuh),9,6,197,,,,
11,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),10,7,183,,,,
12,up,Inner Circle,Games People Play,12,9,183,,,,
13,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,2,69,,,,
14,down,Admiral P,Snakke Litt,13,1,194,,,,
15,up,Shaggy,Boombastic,15,2,194,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,124,,,,
17,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),16,9,197,,,,
18,up,Matisyahu,Sunshine,18,10,196,,,,
19,up,Cas Haley,Walking On the Moon,20,11,196,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,19,3,191,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,21,7,194,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,14,106,,,,
23,up,Admiral P,Kallenavn,23,1,193,,,,
24,-,Black Uhuru,No Loafing (Sit and Wonder),-,24,1,,,,
25,-,Bobby Alu,Sunsets (With You),-,25,1,,,,
26,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,26,1,,,,
27,-,Linky First,Rock and Come In,-,27,1,,,,
28,-,Luciano (feat. Charlie Chaplin),Jah Is Alive (feat. Charlie Chaplin),-,28,1,,,,
29,-,Guidance,"Shamballa Rock (feat. Boysie, Energy & Real Flava)",-,29,1,,,,
