Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,4,,,,
2,up,Admiral P,Spinnvill,3,1,4,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,4,2,4,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,4,,,,
5,up,Admiral P,Følelse,8,4,4,,,,
6,down,Admiral P & Nico D,Engel,5,1,4,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,4,4,,,,
8,up,Kevin Lyttle,Turn Me On,9,1,4,,,,
9,up,Admiral P,Overtid,10,4,4,,,,
10,up,Admiral P,Slemt,14,7,4,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,20,3,4,,,,
12,down,Tanya Stephens,It's a Pity,11,2,4,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,12,5,4,,,,
14,up,Bob Marley & The Wailers,Redemption Song,15,4,4,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,18,2,4,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,12,4,,,,
17,up,UB40,Kingston Town,17,11,4,,,,
18,down,Shaggy,Boombastic,13,2,4,,,,
19,up,Admiral P,Skakke Gi Opp,21,9,4,,,,
20,up,Johnny Nash,I Can See Clearly Now,44,1,3,,,,
21,down,Matisyahu,King Without a Crown,19,15,4,,,,
22,up,UB40,Red Red Wine (Edit),23,16,4,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,4,,,,
24,up,Admiral P,Fy F**n,30,18,4,,,,
25,up,UB40 & Chrissie Hynde,I Got You Babe,40,22,4,,,,
26,down,Admiral P,Kallenavn,2,1,4,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,13,4,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,62,7,4,,,,
29,down,J Boog,Let's Do It Again,26,3,4,,,,
30,down,Sean Paul,Give It Up to Me (Radio Version),25,22,4,,,,
31,up,Jah Mason & Nico D,Ruff Times,36,5,4,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,21,4,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),28,5,4,,,,
34,down,Job 2 Do,ดูเธอทำ,29,26,4,,,,
35,down,Gyptian,Hold You (Hold Yuh),31,6,4,,,,
36,down,Admiral P,Hatere (feat. OnklP),32,29,4,,,,
37,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),34,7,4,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,20,4,,,,
39,down,Maxi Priest,Close to You,37,31,4,,,,
40,down,Bob Marley & The Wailers,Iron Lion Zion,38,33,4,,,,
41,down,Shaggy,In the Summertime (feat. Rayvon),39,28,4,,,,
42,up,Nico D,Jungelen,45,36,4,,,,
43,down,Sean Paul,No Lie (feat. Dua Lipa),42,33,4,,,,
44,down,Admiral P,Allergi,33,22,4,,,,
45,down,UB40,Red Red Wine (12'' Version),41,39,4,,,,
46,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),46,9,4,,,,
47,down,Shaggy,Oh Carolina,43,38,4,,,,
48,down,Admiral P,I.D.I.O.T,47,43,4,,,,
49,down,Matisyahu,Sunshine,48,10,3,,,,
50,up,Safri Duo,All the People In the World (feat. Clark Anderson),50,44,4,,,,
51,up,Sean Paul,Temperature,51,47,4,,,,
52,-,Tubby Love,The Garden,-,52,1,,,,
53,-,SOULMEDIC,Terrible,-,53,1,,,,
54,up,Inner Circle,Sweat (A La La La La Long),64,5,4,,,,
55,down,Cas Haley,Walking On the Moon,52,11,4,,,,
56,down,Demarco,Standing Soldier,55,15,4,,,,
57,down,Shaggy,Boombastic,56,46,4,,,,
58,down,Sean Paul,We Be Burnin' (Recognize It),57,49,4,,,,
59,down,Nico D & Jah Mason,Ruff Times,58,17,4,,,,
60,up,Bob Marley & The Wailers,Kaya,85,60,4,,,,
61,down,Matisyahu,Jerusalem,59,52,4,,,,
62,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),60,14,4,,,,
63,down,Beenie Man,Gimme Gimme,61,23,4,,,,
64,down,Maxi Priest,Wild World,63,55,4,,,,
65,up,Bob Marley & The Wailers,Jamming,66,53,4,,,,
66,up,Admiral P,Snakke Litt (Remix),67,56,4,,,,
67,up,Christopher Martin,Paper Loving,68,57,4,,,,
68,up,Jimmy Cliff,Reggae Night,69,16,4,,,,
69,up,Admiral P,Hodet Kaldt,70,63,4,,,,
70,up,Peter Tosh,Legalize It,80,20,4,,,,
71,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",65,57,4,,,,
72,down,Diana King,Shy Guy,71,22,4,,,,
73,up,Manna,Kikerter Og Ris,73,66,4,,,,
74,up,Boris Gardiner,I Wanna Wake Up With You,74,22,4,,,,
75,up,Busy Signal,Come Over (Missing You),89,75,4,,,,
76,down,I'm a Kamikaze,Here Comes the Hotstepper,75,67,4,,,,
77,down,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),76,66,4,,,,
78,down,Notch,Nuttin Nuh Go So,77,63,4,,,,
79,up,Sean Paul,Never Gonna Be the Same,92,75,4,,,,
80,down,Natasja,Op Med Ho'det,78,73,4,,,,
81,up,Matisyahu,Fire of Heaven / Altar of Earth,86,65,4,,,,
82,up,Nico D,Nothing Nah Change,88,74,4,,,,
83,down,Admiral P,Dama mi,79,56,4,,,,
84,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),91,70,4,,,,
85,up,Bob Marley & The Wailers,Sun Is Shining,96,65,4,,,,
86,up,Bob Marley & The Wailers,Stir It Up,97,59,4,,,,
87,up,Ky-Mani Marley,Hustler,99,70,4,,,,
88,up,Beenie Man,King of the Dancehall,100,85,4,,,,
89,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),72,66,4,,,,
90,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,79,3,,,,
91,-,Benjamin Ball,Flash a Flashlight,-,91,1,,,,
92,up,Bob Marley & The Wailers,Coming In from the Cold,93,61,2,,,,
93,up,Snoop Lion,La La La,98,71,4,,,,
94,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,87,2,,,,
95,-,Million Stylez,Miss Fatty,-,75,2,,,,
96,down,Dr. Alban,It's My Life,90,64,4,,,,
97,-,Hopalong Knut,Suppe,-,97,1,,,,
98,-,Bob Marley & The Wailers,"No Woman, No Cry",-,95,1,,,,
99,-,Collie Buddz,Blind to You,-,88,1,,,,
100,-,Matisyahu,Time of Your Song,-,85,1,,,,
