Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,23,,,,
2,up,Admiral P,Spinnvill,2,1,23,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,3,2,23,,,,
4,up,Shaggy,Boombastic,4,2,23,,,,
5,up,Admiral P & Nico D,Engel,5,1,23,,,,
6,up,Admiral P,Følelse,6,4,23,,,,
7,up,Admiral P,Overtid,8,4,23,,,,
8,up,Tanya Stephens,It's a Pity,9,2,23,,,,
9,up,Admiral P,Slemt,10,7,23,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,7,5,23,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,14,4,23,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,2,23,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,33,2,23,,,,
14,up,UB40,Kingston Town,15,11,23,,,,
15,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,12,23,,,,
16,up,Admiral P,Kallenavn,17,1,23,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,13,1,20,,,,
18,up,Bob Marley & The Wailers,Redemption Song,18,4,23,,,,
19,up,Johnny Nash,I Can See Clearly Now,19,1,20,,,,
20,up,Matisyahu,King Without a Crown,21,15,23,,,,
21,down,Eddy Grant,Gimme Hope Jo'Anna,20,7,23,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,23,,,,
23,up,Admiral P,Fy F**n,23,18,23,,,,
24,up,UB40,Red Red Wine (Edit),24,16,23,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,25,3,23,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),27,22,23,,,,
27,up,J Boog,Let's Do It Again,28,3,21,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,21,23,,,,
29,up,Jah Mason & Nico D,Ruff Times,29,5,23,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),30,5,20,,,,
31,up,Job 2 Do,ดูเธอทำ,31,26,23,,,,
32,up,Gyptian,Hold You (Hold Yuh),32,6,23,,,,
33,-,Kevin Lyttle,Turn Me On,-,1,18,,,,
34,up,Admiral P,Hatere (feat. OnklP),34,29,23,,,,
35,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),77,7,19,,,,
36,down,Inner Circle,Games People Play,35,9,20,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,20,23,,,,
38,down,Maxi Priest,Close to You,36,31,23,,,,
39,up,Shaggy,In the Summertime (feat. Rayvon),39,28,23,,,,
40,down,Sean Paul,No Lie (feat. Dua Lipa),37,33,23,,,,
41,up,Bob Marley & The Wailers,Iron Lion Zion,41,33,23,,,,
42,down,Nico D,Jungelen,38,36,23,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,13,23,,,,
44,down,Shaggy,Oh Carolina,43,38,23,,,,
45,down,UB40,Red Red Wine (12'' Version),40,39,23,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,44,22,23,,,,
47,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),45,9,22,,,,
48,-,Inner Circle,Bad Boys - Live,-,1,1,,,,
49,down,Matisyahu,Sunshine,46,10,22,,,,
50,down,Admiral P,Skakke Gi Opp,49,9,23,,,,
51,down,Admiral P,I.D.I.O.T,47,43,23,,,,
52,down,Safri Duo,All the People In the World (feat. Clark Anderson),48,44,23,,,,
53,down,Sean Paul,Temperature,51,47,23,,,,
54,-,Sean Paul & Tove Lo,Calling On Me,-,20,7,,,,
55,-,O.B.F,Rebel Daawtaz (feat. Aza Lineage),-,55,1,,,,
56,-,Ed Robinson,Virus Yuh Bumbo Clatt,-,56,1,,,,
57,-,Run 4 Fun,Please don´t talk to Jessica (Clubmix),-,57,1,,,,
58,-,Christopher Ellis,Still Go a Dance (Single),-,58,1,,,,
59,down,Cas Haley,Walking On the Moon,52,11,23,,,,
60,down,Demarco,Standing Soldier,58,15,23,,,,
61,down,Shaggy,Boombastic,59,46,23,,,,
62,down,Sean Paul,We Be Burnin' (Recognize It),60,49,23,,,,
63,down,Sister Nancy,Bam Bam,61,49,11,,,,
64,down,Inner Circle,Sweat (A La La La La Long),11,5,23,,,,
65,down,Nico D & Jah Mason,Ruff Times,62,17,23,,,,
66,down,Matisyahu,Jerusalem,63,52,23,,,,
67,up,Admiral P,Allergi,69,22,23,,,,
68,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,14,23,,,,
69,down,Beenie Man,Gimme Gimme,65,23,23,,,,
70,down,Maxi Priest,Wild World,66,55,23,,,,
71,down,Bob Marley & The Wailers,Jamming,67,53,23,,,,
72,down,Admiral P,Snakke Litt (Remix),68,56,23,,,,
73,down,Christopher Martin,Paper Loving,70,57,23,,,,
74,down,Jimmy Cliff,Reggae Night,71,16,23,,,,
75,down,Admiral P,Hodet Kaldt,72,63,23,,,,
76,down,Diana King,Shy Guy,73,22,23,,,,
77,down,Peter Tosh,Legalize It,74,20,23,,,,
78,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",75,57,23,,,,
79,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),76,66,23,,,,
80,down,Sean Paul,Ever Blazin',78,73,21,,,,
81,-,Boy George,Star Dub (feat. Linton Kwesi Johnson),-,81,1,,,,
82,-,Khalia,Easy,-,82,1,,,,
83,-,Jemere Morgan,Proud,-,83,1,,,,
84,-,Tanya Stephens,To Your Daughter,-,84,1,,,,
85,-,Jemere Morgan,Be Mine,-,85,1,,,,
86,-,Anthony B & Collie Buddz,Chill Out,-,86,1,,,,
87,down,Bob Marley & The Wailers,Kaya,83,60,23,,,,
88,down,Manna,Kikerter Og Ris,86,66,23,,,,
89,up,Boris Gardiner,I Wanna Wake Up With You,89,22,22,,,,
90,up,Notch,Nuttin Nuh Go So,93,63,23,,,,
91,-,Jemere Morgan,Good Time,-,91,1,,,,
92,-,Bob Marley & The Wailers,Stir It Up,-,59,20,,,,
93,down,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),91,66,23,,,,
94,down,I'm a Kamikaze,Here Comes the Hotstepper,92,67,23,,,,
95,down,Natasja,Op Med Ho'det,94,73,22,,,,
96,down,Matisyahu,Fire of Heaven / Altar of Earth,95,65,23,,,,
97,up,Admiral P,Dama mi,98,56,23,,,,
98,up,Bob Marley & The Wailers,Coming In from the Cold,99,61,6,,,,
99,down,Nico D,Nothing Nah Change,96,74,22,,,,
100,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),97,70,22,,,,
