Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,5,,,,
2,up,Admiral P,Spinnvill,2,1,5,,,,
3,up,Admiral P & Nico D,Engel,6,1,5,,,,
4,down,Admiral P,Gjør Så Godt Du Kan,3,2,5,,,,
5,up,Admiral P,Følelse,5,4,5,,,,
6,up,Kevin Lyttle,Turn Me On,8,1,5,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,2,5,,,,
8,up,Admiral P,Overtid,9,4,5,,,,
9,up,Admiral P,Slemt,10,7,5,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,13,5,5,,,,
11,up,Tanya Stephens,It's a Pity,12,2,5,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,7,4,5,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,2,5,,,,
14,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,12,5,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,4,5,,,,
16,up,UB40,Kingston Town,17,11,5,,,,
17,up,Shaggy,Boombastic,18,2,5,,,,
18,up,Admiral P,Skakke Gi Opp,19,9,5,,,,
19,up,Inner Circle,Sweat (A La La La La Long),54,5,5,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,5,,,,
21,down,Johnny Nash,I Can See Clearly Now,20,1,4,,,,
22,up,Eddy Grant,Gimme Hope Jo'Anna,28,7,5,,,,
23,down,UB40,Red Red Wine (Edit),22,16,5,,,,
24,up,Admiral P,Fy F**n,24,18,5,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,13,5,,,,
26,up,Admiral P,Kallenavn,26,1,5,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,21,5,,,,
28,down,Matisyahu,King Without a Crown,21,15,5,,,,
29,up,Sean Paul,Give It Up to Me (Radio Version),30,22,5,,,,
30,down,J Boog,Let's Do It Again,29,3,5,,,,
31,up,Jah Mason & Nico D,Ruff Times,31,5,5,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),33,5,5,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,11,3,5,,,,
34,up,Job 2 Do,ดูเธอทำ,34,26,5,,,,
35,up,Gyptian,Hold You (Hold Yuh),35,6,5,,,,
36,up,Admiral P,Hatere (feat. OnklP),36,29,5,,,,
37,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),37,7,5,,,,
38,up,Maxi Priest,Close to You,39,31,5,,,,
39,down,UB40 & Chrissie Hynde,I Got You Babe,25,22,5,,,,
40,-,Inner Circle,Games People Play,-,9,4,,,,
41,up,Sean Paul,No Lie (feat. Dua Lipa),43,33,5,,,,
42,up,Nico D,Jungelen,42,36,5,,,,
43,down,Shaggy,In the Summertime (feat. Rayvon),41,28,5,,,,
44,down,Bob Marley & The Wailers,Iron Lion Zion,40,33,5,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,20,5,,,,
46,down,UB40,Red Red Wine (12'' Version),45,39,5,,,,
47,up,Shaggy,Oh Carolina,47,38,5,,,,
48,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),46,9,5,,,,
49,down,Admiral P,I.D.I.O.T,48,43,5,,,,
50,down,Matisyahu,Sunshine,49,10,4,,,,
51,down,Safri Duo,All the People In the World (feat. Clark Anderson),50,44,5,,,,
52,down,Sean Paul,Temperature,51,47,5,,,,
53,-,Shenseea,So Mi Small,-,53,1,,,,
54,up,Cas Haley,Walking On the Moon,55,11,5,,,,
55,up,Demarco,Standing Soldier,56,15,5,,,,
56,up,Shaggy,Boombastic,57,46,5,,,,
57,up,Sean Paul,We Be Burnin' (Recognize It),58,49,5,,,,
58,up,Nico D & Jah Mason,Ruff Times,59,17,5,,,,
59,up,Matisyahu,Jerusalem,61,52,5,,,,
60,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,14,5,,,,
61,up,Beenie Man,Gimme Gimme,63,23,5,,,,
62,up,Maxi Priest,Wild World,64,55,5,,,,
63,up,Peter Tosh,Legalize It,70,20,5,,,,
64,up,Bob Marley & The Wailers,Jamming,65,53,5,,,,
65,up,Admiral P,Snakke Litt (Remix),66,56,5,,,,
66,up,Christopher Martin,Paper Loving,67,57,5,,,,
67,down,Bob Marley & The Wailers,Kaya,60,60,5,,,,
68,up,Jimmy Cliff,Reggae Night,68,16,5,,,,
69,down,Admiral P,Allergi,44,22,5,,,,
70,down,Admiral P,Hodet Kaldt,69,63,5,,,,
71,up,Diana King,Shy Guy,72,22,5,,,,
72,up,Dr. Alban,It's My Life,96,64,5,,,,
73,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",71,57,5,,,,
74,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),89,66,5,,,,
75,down,Manna,Kikerter Og Ris,73,66,5,,,,
76,down,Boris Gardiner,I Wanna Wake Up With You,74,22,5,,,,
77,down,I'm a Kamikaze,Here Comes the Hotstepper,76,67,5,,,,
78,down,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),77,66,5,,,,
79,up,Admiral P,Dama mi,83,56,5,,,,
80,-,Mr G & Beenie Man,Smart,-,80,1,,,,
81,down,Notch,Nuttin Nuh Go So,78,63,5,,,,
82,down,Sean Paul,Never Gonna Be the Same,79,75,5,,,,
83,down,Natasja,Op Med Ho'det,80,73,5,,,,
84,down,Matisyahu,Fire of Heaven / Altar of Earth,81,65,5,,,,
85,down,Nico D,Nothing Nah Change,82,74,5,,,,
86,-,Elephant Man,Rudeboy Skank,-,86,1,,,,
87,-,Vybz Kartel,Summa 16,-,87,1,,,,
88,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),84,70,5,,,,
89,-,Masicka,Top Striker,-,89,1,,,,
90,-,Gappy Ranks,Money Me Look,-,90,1,,,,
91,-,Lady Saw,Some Gal Desperate,-,91,1,,,,
92,-,Tarrus Riley,Won't Regret,-,92,1,,,,
93,-,Djämes Braun,Fugle,-,90,3,,,,
94,down,Busy Signal,Come Over (Missing You),75,75,5,,,,
95,-,Koffee,W (feat. Gunna),-,95,1,,,,
96,-,The Wailers,I Shot the Sheriff,-,65,1,,,,
97,-,Sean Paul,Ever Blazin',-,73,4,,,,
98,-,Sanjin & Youthman,Zlatan,-,91,1,,,,
99,down,Bob Marley & The Wailers,Sun Is Shining,85,65,5,,,,
100,down,Bob Marley & The Wailers,Stir It Up,86,59,5,,,,
