Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,127,,,,
2,up,Admiral P,Gjør Så Godt Du Kan,8,2,127,,,,
3,up,Admiral P & Nico D,Engel,3,1,127,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,2,127,,,,
5,up,Admiral P,Følelse,7,4,127,,,,
6,up,Kevin Lyttle,Turn Me On,9,1,118,,,,
7,up,Admiral P,Overtid,10,4,127,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,2,127,,,,
9,down,Admiral P,Spinnvill,6,1,127,,,,
10,up,Admiral P,Slemt,11,7,127,,,,
11,down,Shaggy,Boombastic,5,2,127,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,17,4,127,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,13,5,127,,,,
14,up,Bob Marley & The Wailers,Redemption Song,15,4,127,,,,
15,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,12,127,,,,
16,up,UB40,Kingston Town,19,11,127,,,,
17,up,Johnny Nash,I Can See Clearly Now,20,1,115,,,,
18,up,Matisyahu,King Without a Crown,21,15,127,,,,
19,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,127,,,,
20,up,Admiral P,Fy F**n,23,18,127,,,,
21,up,Inner Circle,Bad Boys - Live,24,1,102,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,14,3,127,,,,
23,-,Jimmy Cliff,I Can See Clearly Now,-,1,109,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,13,127,,,,
25,up,Admiral P,Skakke Gi Opp,29,9,127,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,21,127,,,,
27,up,Tanya Stephens,It's a Pity,27,2,127,,,,
28,up,Sean Paul,Give It Up to Me (Radio Version),28,22,127,,,,
29,up,J Boog,Let's Do It Again,30,3,116,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,33,7,124,,,,
31,up,Jah Mason & Nico D,Ruff Times,31,5,125,,,,
32,down,Admiral P,Kallenavn,2,1,127,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,24,82,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),34,5,115,,,,
35,up,Job 2 Do,ดูเธอทำ,36,26,127,,,,
36,up,Gyptian,Hold You (Hold Yuh),37,6,127,,,,
37,up,Admiral P,Hatere (feat. OnklP),38,29,127,,,,
38,-,Sean Paul,No Lie (feat. Dua Lipa),-,33,124,,,,
39,up,Maxi Priest,Close to You,43,31,127,,,,
40,up,Shaggy,In the Summertime (feat. Rayvon),46,28,127,,,,
41,up,Admiral P,Allergi,45,22,127,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,47,33,127,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,20,127,,,,
44,up,UB40,Red Red Wine (12'' Version),48,39,127,,,,
45,up,Jimmy Cliff,Many Rivers to Cross,49,41,29,,,,
46,down,Inner Circle,Sweat (A La La La La Long),16,5,122,,,,
47,up,Nico D,Jungelen,50,36,127,,,,
48,up,Shaggy,Oh Carolina,51,38,127,,,,
49,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),56,9,126,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,55,22,127,,,,
51,up,Matisyahu,Sunshine,57,10,125,,,,
52,up,Admiral P,I.D.I.O.T,58,43,127,,,,
53,-,Matisyahu,Indestructible,-,53,1,,,,
54,-,Sean Paul,Connection (Featuring Nina Sky),-,54,1,,,,
55,-,Morad,Se Va Por Ahí,-,55,1,,,,
56,up,Sean Paul,Temperature,59,47,127,,,,
57,up,Cas Haley,Walking On the Moon,61,11,127,,,,
58,up,Sister Nancy,Bam Bam,60,49,115,,,,
59,up,Shaggy,Boombastic,62,46,127,,,,
60,up,Demarco,Standing Soldier,63,15,127,,,,
61,down,UB40,Red Red Wine (Edit),35,16,127,,,,
62,up,Sean Paul,We Be Burnin' (Recognize It),64,49,127,,,,
63,up,Nico D & Jah Mason,Ruff Times,72,17,127,,,,
64,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),39,7,115,,,,
65,up,Admiral P,Dama mi,71,56,125,,,,
66,-,Christafari,All Souls Matter,-,66,1,,,,
67,-,Dub Mode,Personal Jesus (feat. James Joseph) [Vocal Version],-,67,1,,,,
68,up,Matisyahu,Jerusalem,79,52,127,,,,
69,-,Christafari,Steppin' Outta Babylon,-,69,1,,,,
70,-,Christafari,Why You Ago Look?,-,70,1,,,,
71,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),80,42,6,,,,
72,up,Bob Marley & The Wailers,Jamming,81,53,124,,,,
73,-,Christafari,Super Spreader (feat. Jah Pickney),-,73,1,,,,
74,-,Christafari,Moment to Pray (feat. Avion Blackman),-,74,1,,,,
75,-,Hi-Key Records,Good to Me,-,75,1,,,,
76,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,2,6,,,,
77,down,Inner Circle,Games People Play,42,9,116,,,,
78,-,Hi-Key Records,Сегодня день,-,78,1,,,,
79,down,Justin Wellington,Iko Iko (feat. Small Jam),44,1,58,,,,
80,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),70,14,46,,,,
81,-,Beenie Man,Gimme Gimme,-,23,116,,,,
