Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,17,,,,
2,up,Admiral P,Spinnvill,2,1,17,,,,
3,up,Admiral P & Nico D,Engel,4,1,17,,,,
4,up,Admiral P,Kallenavn,18,1,17,,,,
5,down,Admiral P,Gjør Så Godt Du Kan,3,2,17,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,17,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,4,17,,,,
8,down,Admiral P,Følelse,7,4,17,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,5,17,,,,
10,up,Admiral P,Overtid,11,4,17,,,,
11,down,Shaggy,Boombastic,5,2,17,,,,
12,up,Tanya Stephens,It's a Pity,13,2,17,,,,
13,down,Admiral P,Slemt,12,7,17,,,,
14,up,Bob Marley & The Wailers,Redemption Song,15,4,17,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,14,1,14,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,19,2,17,,,,
17,down,UB40,Kingston Town,16,11,17,,,,
18,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,12,17,,,,
19,up,Johnny Nash,I Can See Clearly Now,20,1,14,,,,
20,up,Eddy Grant,Gimme Hope Jo'Anna,46,7,17,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,31,3,17,,,,
22,up,Matisyahu,King Without a Crown,22,15,17,,,,
23,down,Admiral P,Skakke Gi Opp,21,9,17,,,,
24,up,UB40,Red Red Wine (Edit),24,16,17,,,,
25,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,17,,,,
26,down,Admiral P,Fy F**n,25,18,17,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,29,22,17,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,13,17,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,21,17,,,,
30,down,Sean Paul,Give It Up to Me (Radio Version),27,22,17,,,,
31,down,Jah Mason & Nico D,Ruff Times,28,5,17,,,,
32,down,Inner Circle,Sweat (A La La La La Long),9,5,17,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),30,5,14,,,,
34,up,Job 2 Do,ดูเธอทำ,34,26,17,,,,
35,-,Kevin Lyttle,Turn Me On,-,1,15,,,,
36,down,Gyptian,Hold You (Hold Yuh),32,6,17,,,,
37,down,Admiral P,Hatere (feat. OnklP),35,29,17,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,20,17,,,,
39,down,Maxi Priest,Close to You,37,31,17,,,,
40,down,Shaggy,In the Summertime (feat. Rayvon),38,28,17,,,,
41,down,Bob Marley & The Wailers,Iron Lion Zion,39,33,17,,,,
42,down,Sean Paul,No Lie (feat. Dua Lipa),40,33,17,,,,
43,up,Nico D,Jungelen,43,36,17,,,,
44,down,UB40,Red Red Wine (12'' Version),42,39,17,,,,
45,down,Admiral P,Allergi,36,22,17,,,,
46,down,Shaggy,Oh Carolina,45,38,17,,,,
47,up,Matisyahu,Sunshine,48,10,16,,,,
48,up,Admiral P,I.D.I.O.T,49,43,17,,,,
49,up,Safri Duo,All the People In the World (feat. Clark Anderson),50,44,17,,,,
50,up,Sean Paul,Temperature,63,47,17,,,,
51,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,51,1,,,,
52,-,MzVee,Sheriff,-,52,1,,,,
53,-,Anthony Red Rose,Tempo,-,53,1,,,,
54,down,Bob Marley & The Wailers,Jamming,53,53,17,,,,
55,down,Cas Haley,Walking On the Moon,51,11,17,,,,
56,-,J Boog,Let's Do It Again,-,3,15,,,,
57,up,Sister Nancy,Bam Bam,66,49,5,,,,
58,down,Demarco,Standing Soldier,54,15,17,,,,
59,down,Shaggy,Boombastic,55,46,17,,,,
60,up,Maxi Priest,Wild World,61,55,17,,,,
61,down,Sean Paul,We Be Burnin' (Recognize It),56,49,17,,,,
62,down,Nico D & Jah Mason,Ruff Times,57,17,17,,,,
63,down,Matisyahu,Jerusalem,58,52,17,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,14,17,,,,
65,down,Beenie Man,Gimme Gimme,60,23,17,,,,
66,down,Admiral P,Snakke Litt (Remix),62,56,17,,,,
67,down,Christopher Martin,Paper Loving,64,57,17,,,,
68,down,Jimmy Cliff,Reggae Night,65,16,17,,,,
69,up,Admiral P,Hodet Kaldt,75,63,17,,,,
70,down,Diana King,Shy Guy,67,22,17,,,,
71,down,Peter Tosh,Legalize It,68,20,17,,,,
72,up,Bob Marley & The Wailers,Stir It Up,78,59,17,,,,
73,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",69,57,17,,,,
74,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),70,66,17,,,,
75,down,Bob Marley & The Wailers,Kaya,72,60,17,,,,
76,down,Manna,Kikerter Og Ris,73,66,17,,,,
77,down,Boris Gardiner,I Wanna Wake Up With You,74,22,17,,,,
78,down,I'm a Kamikaze,Here Comes the Hotstepper,76,67,17,,,,
79,up,Dr. Alban,It's My Life,84,64,16,,,,
80,down,Matisyahu,Fire of Heaven / Altar of Earth,79,65,17,,,,
81,down,Natasja,Op Med Ho'det,80,73,17,,,,
82,down,Nico D,Nothing Nah Change,81,74,17,,,,
83,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),83,70,17,,,,
84,up,Admiral P,Dama mi,85,56,17,,,,
85,up,Matisyahu,Time of Your Song,92,85,5,,,,
86,-,The Melodians,Rivers of Babylon,-,86,1,,,,
87,-,Anthony Red Rose,Under Mi Fat Thing,-,87,1,,,,
88,down,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),86,66,17,,,,
89,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),44,9,17,,,,
90,down,Sean Paul,Never Gonna Be the Same,77,75,17,,,,
91,down,Notch,Nuttin Nuh Go So,82,63,17,,,,
92,-,Inner Circle,Games People Play,-,9,14,,,,
93,down,Sean Paul,Ever Blazin',91,73,15,,,,
94,-,Ziggy Marley,Beach In Hawaii,-,70,1,,,,
95,-,Kapten Röd,Stjärnorna Finns Här,-,95,1,,,,
96,down,Busy Signal,Come Over (Missing You),88,75,17,,,,
97,-,Dr. Alban,One Love,-,97,2,,,,
98,down,Snoop Lion,La La La,71,71,15,,,,
99,-,Bob Marley & The Wailers,Zimbabwe,-,99,1,,,,
100,-,Don Omar,Dile,-,98,1,,,,
