Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,162,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,153,,,,
3,up,Johnny Nash,I Can See Clearly Now,3,1,158,,,,
4,up,Admiral P & Nico D,Engel,4,1,172,,,,
5,up,Tanya Stephens,It's a Pity,5,2,171,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),8,5,157,,,,
7,down,J Boog,Let's Do It Again,6,3,161,,,,
8,down,Jah Mason & Nico D,Ruff Times,7,5,170,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,6,172,,,,
10,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),10,7,157,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,2,45,,,,
12,up,Shaggy,Boombastic,12,2,171,,,,
13,up,Admiral P,Snakke Litt,13,1,172,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,101,,,,
15,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),14,9,171,,,,
16,up,Matisyahu,Sunshine,16,10,170,,,,
17,up,Eddy Grant,Gimme Hope Jo'Anna,18,7,169,,,,
18,-,Admiral P,Kallenavn,-,1,170,,,,
19,down,Cas Haley,Walking On the Moon,17,11,172,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,14,84,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,21,3,171,,,,
22,down,Nico D & Jah Mason,Ruff Times,20,17,170,,,,
23,-,Origin One,Dance Again (Instrumental),-,23,1,,,,
24,-,Dreadsquad & Blackout JA,Last Tune (feat. Kush Arora & Smerins Anti-Social Club) [Instrumental],-,24,1,,,,
25,-,Inner Circle,Games People Play,-,9,159,,,,
26,-,Dreadsquad & Blackout JA,Last Tune (feat. Kush Arora & Smerins Anti-Social Club),-,26,1,,,,
27,-,Origin One,Dance Again (feat. Charlie P),-,27,1,,,,
28,-,Verbo Flow & Imperio Record,Boo Boo,-,28,1,,,,
29,-,Dreadsquad & Blackout JA,A Girl Like You,-,29,1,,,,
30,-,Skip Marley,Jane (feat. Ayra Starr & LONDON) [LONDON Remix],-,30,1,,,,
31,-,Peaceable,No Stress,-,31,1,,,,
32,-,Mavado,Location,-,32,1,,,,
33,-,Lucky Dube,Affirmative Action,-,33,1,,,,
34,-,Lucky Dube,Trinity,-,34,1,,,,
