Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,5,1,79,,,,
2,down,Admiral P,Spinnvill,1,1,79,,,,
3,down,Admiral P,Gjør Så Godt Du Kan,2,2,79,,,,
4,down,Admiral P & Nico D,Engel,3,1,79,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,10,2,79,,,,
6,up,Shaggy,Boombastic,7,2,79,,,,
7,down,Admiral P,Følelse,6,4,79,,,,
8,up,Kevin Lyttle,Turn Me On,9,1,70,,,,
9,up,Admiral P,Overtid,11,4,79,,,,
10,up,Admiral P,Slemt,12,7,79,,,,
11,up,Tanya Stephens,It's a Pity,15,2,79,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,14,1,65,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,11,,,,
14,down,Bob Marley & The Wailers,Is This Love,8,2,79,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,13,4,79,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,12,79,,,,
17,down,Bob Marley & The Wailers,Redemption Song,16,4,79,,,,
18,down,Admiral P,Skakke Gi Opp,17,9,79,,,,
19,down,UB40,Kingston Town,18,11,79,,,,
20,-,QueDuhSka,Companeros På Sjyen,-,20,1,,,,
21,up,Johnny Nash,I Can See Clearly Now,21,1,69,,,,
22,-,Inner Circle,Sweat (A La La La La Long),-,5,75,,,,
23,down,Matisyahu,King Without a Crown,22,15,79,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,16,79,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,19,5,79,,,,
26,down,Admiral P,Fy F**n,25,18,79,,,,
27,up,Admiral P,Kallenavn,33,1,79,,,,
28,down,Inner Circle,Bad Boys - Live,26,1,57,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,23,3,79,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,21,79,,,,
31,down,UB40,Red Red Wine (Edit),27,16,79,,,,
32,down,Sean Paul,Give It Up to Me (Radio Version),29,22,79,,,,
33,down,J Boog,Let's Do It Again,30,3,68,,,,
34,down,Jah Mason & Nico D,Ruff Times,31,5,79,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,24,34,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),34,5,72,,,,
37,down,Job 2 Do,ดูเธอทำ,35,26,79,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,13,79,,,,
39,down,Gyptian,Hold You (Hold Yuh),36,6,79,,,,
40,down,Admiral P,Hatere (feat. OnklP),38,29,79,,,,
41,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),39,7,67,,,,
42,down,Inner Circle,Games People Play,40,9,72,,,,
43,up,Maxi Priest,Close to You,45,31,79,,,,
44,up,Nico D,Jungelen,46,36,79,,,,
45,down,Shaggy,In the Summertime (feat. Rayvon),41,28,79,,,,
46,down,Sean Paul,No Lie (feat. Dua Lipa),42,33,78,,,,
47,down,Bob Marley & The Wailers,Iron Lion Zion,43,33,79,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,20,79,,,,
49,down,Shaggy,Oh Carolina,44,38,79,,,,
50,up,Eddy Grant,Gimme Hope Jo'Anna,50,7,77,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,47,22,79,,,,
52,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),52,9,78,,,,
53,down,UB40,Red Red Wine (12'' Version),51,39,79,,,,
54,down,Matisyahu,Sunshine,53,10,77,,,,
55,-,Ras Penco,No Stop a Stop,-,55,1,,,,
56,-,Machel Montano & Voice,One of a Kind,-,56,1,,,,
57,down,Admiral P,I.D.I.O.T,54,43,79,,,,
58,down,Safri Duo,All the People In the World (feat. Clark Anderson),55,44,79,,,,
59,up,Sean Paul,Temperature,72,47,79,,,,
60,down,Cas Haley,Walking On the Moon,56,11,79,,,,
61,down,Shaggy,Boombastic,57,46,79,,,,
62,down,Demarco,Standing Soldier,58,15,79,,,,
63,down,Sean Paul,We Be Burnin' (Recognize It),59,49,79,,,,
64,down,Sister Nancy,Bam Bam,60,49,67,,,,
65,down,Nico D & Jah Mason,Ruff Times,61,17,79,,,,
66,down,Matisyahu,Jerusalem,62,52,79,,,,
67,down,Beenie Man,Gimme Gimme,63,23,79,,,,
68,down,Bob Marley & The Wailers,Jamming,64,53,79,,,,
69,down,Admiral P,Snakke Litt (Remix),66,56,79,,,,
70,down,Jimmy Cliff,Reggae Night,67,16,76,,,,
71,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",74,57,78,,,,
72,down,Diana King,Shy Guy,69,22,78,,,,
73,down,Admiral P,Dama mi,70,56,77,,,,
74,down,Maxi Priest,Wild World,65,55,79,,,,
75,down,Peter Tosh,Legalize It,71,20,76,,,,
76,up,Nina Sky,Move Ya Body (feat. Vybz Kartel & Jabba) [Remix],89,73,15,,,,
77,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,77,1,,,,
78,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),75,66,78,,,,
79,up,Bob Marley & The Wailers,Kaya,88,60,77,,,,
80,down,Notch,Nuttin Nuh Go So,76,63,72,,,,
81,down,Manna,Kikerter Og Ris,77,66,77,,,,
82,-,The Nextmen & Eva Lazarus,Afterglow Dub,-,82,1,,,,
83,-,Vybz Kartel & Machel Montano,Super Soca,-,83,1,,,,
84,down,Admiral P,Allergi,68,22,79,,,,
85,-,O.C. Roberts,Ring of Fire,-,85,1,,,,
86,-,Machel Montano,2U,-,86,1,,,,
87,-,Stylo G & Busta Rhymes,Outta Space,-,87,1,,,,
88,-,The Nextmen & Gentleman's Dub Club,Rudeboy (feat. Gardna) [Dub],-,88,1,,,,
89,-,Elite Beat,Postcards from Gortupal,-,89,1,,,,
90,down,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),78,66,77,,,,
91,down,Admiral P,Hodet Kaldt,73,63,78,,,,
92,down,I'm a Kamikaze,Here Comes the Hotstepper,81,67,77,,,,
93,down,Sean Paul,Never Gonna Be the Same,91,75,66,,,,
94,down,Dr. Alban,It's My Life,82,64,68,,,,
95,-,Bob Marley & The Wailers,"No Woman, No Cry",-,95,2,,,,
96,-,Bob Marley & The Wailers,Coming In from the Cold,-,61,12,,,,
97,down,Natasja,Op Med Ho'det,83,73,75,,,,
98,down,Matisyahu,Fire of Heaven / Altar of Earth,87,65,76,,,,
99,-,Bob Marley & The Wailers,Sun Is Shining,-,65,72,,,,
100,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),90,70,72,,,,
