Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,117,,,,
2,up,Admiral P,Spinnvill,4,1,117,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,5,2,117,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,2,117,,,,
5,down,Admiral P & Nico D,Engel,3,1,117,,,,
6,up,Shaggy,Boombastic,6,2,117,,,,
7,up,Admiral P,Følelse,7,4,117,,,,
8,up,Kevin Lyttle,Turn Me On,8,1,108,,,,
9,up,Admiral P,Overtid,9,4,117,,,,
10,up,Admiral P,Slemt,10,7,117,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,1,101,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,5,117,,,,
13,down,Bob Marley & The Wailers,Redemption Song,12,4,117,,,,
14,up,UB40,Kingston Town,18,11,117,,,,
15,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,12,117,,,,
16,down,Johnny Nash,I Can See Clearly Now,15,1,105,,,,
17,-,Inner Circle,Sweat (A La La La La Long),-,5,112,,,,
18,-,Ziggy Marley,"Cry, Cry, Cry (feat. Jack Johnson & Paula Fuga)",-,18,1,,,,
19,down,Bob Marley & The Wailers,Is This Love,13,2,117,,,,
20,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,16,117,,,,
21,up,Admiral P,Fy F**n,21,18,117,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,16,4,117,,,,
23,up,Inner Circle,Bad Boys - Live,24,1,95,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,13,117,,,,
25,up,Tanya Stephens,It's a Pity,27,2,117,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),28,22,117,,,,
27,up,J Boog,Let's Do It Again,29,3,106,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,21,117,,,,
29,up,Matisyahu,King Without a Crown,37,15,117,,,,
30,up,Jah Mason & Nico D,Ruff Times,30,5,115,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,24,72,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,22,3,117,,,,
33,down,Admiral P,Kallenavn,20,1,117,,,,
34,down,Gyptian,Hold You (Hold Yuh),33,6,117,,,,
35,down,Job 2 Do,ดูเธอทำ,32,26,117,,,,
36,down,Admiral P,Hatere (feat. OnklP),34,29,117,,,,
37,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),35,7,105,,,,
38,down,UB40,Red Red Wine (Edit),25,16,117,,,,
39,up,Admiral P,Skakke Gi Opp,47,9,117,,,,
40,-,Inner Circle,Bad Boys (Theme from COPS),-,5,106,,,,
41,down,Sean Paul,No Lie (feat. Dua Lipa),36,33,115,,,,
42,down,Maxi Priest,Close to You,39,31,117,,,,
43,down,Shaggy,In the Summertime (feat. Rayvon),40,28,117,,,,
44,down,Bob Marley & The Wailers,Iron Lion Zion,41,33,117,,,,
45,-,Inner Circle,Games People Play,-,9,108,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,20,117,,,,
47,down,UB40,Red Red Wine (12'' Version),42,39,117,,,,
48,up,Jimmy Cliff,Many Rivers to Cross,51,41,25,,,,
49,down,Nico D,Jungelen,43,36,117,,,,
50,down,Shaggy,Oh Carolina,44,38,117,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,46,22,117,,,,
52,up,Admiral P,Allergi,63,22,117,,,,
53,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),48,9,116,,,,
54,down,Matisyahu,Sunshine,49,10,115,,,,
55,-,"Brother Culture, Olinka & Little Lion Sound",Reggae Roots & Vibes,-,55,1,,,,
56,down,Admiral P,I.D.I.O.T,50,43,117,,,,
57,down,Justin Wellington,Iko Iko (feat. Small Jam),45,1,48,,,,
58,down,Sean Paul,Temperature,54,47,117,,,,
59,down,Cas Haley,Walking On the Moon,55,11,117,,,,
60,down,Shaggy,Boombastic,56,46,117,,,,
61,down,Demarco,Standing Soldier,57,15,117,,,,
62,down,Sister Nancy,Bam Bam,58,49,105,,,,
63,down,Sean Paul,We Be Burnin' (Recognize It),59,49,117,,,,
64,down,Eddy Grant,Gimme Hope Jo'Anna,60,7,114,,,,
65,down,Nico D & Jah Mason,Ruff Times,61,17,117,,,,
66,-,Boris Gardiner,I Wanna Wake Up With You,-,22,87,,,,
67,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,42,1,,,,
68,-,Xavier Rudd & The United Nations,Struggle,-,68,1,,,,
69,-,David Jay & FlavaOne,Pronto (feat. Gio Lennox) [Remix],-,69,1,,,,
70,down,Admiral P,Dama mi,67,56,115,,,,
71,down,Matisyahu,Jerusalem,64,52,117,,,,
72,-,Jimmy Cliff,Reggae Night,-,16,94,,,,
73,down,Bob Marley & The Wailers,Jamming,62,53,114,,,,
74,down,Maxi Priest,Wild World,68,55,109,,,,
75,down,Beenie Man,Gimme Gimme,69,23,109,,,,
