Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,87,,,,
2,up,Admiral P,Spinnvill,2,1,87,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,3,2,87,,,,
4,up,Shaggy,Boombastic,4,2,87,,,,
5,up,Bob Marley & The Wailers,Is This Love,16,2,87,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,87,,,,
7,down,Admiral P & Nico D,Engel,5,1,87,,,,
8,down,Admiral P,Følelse,7,4,87,,,,
9,up,Admiral P,Overtid,9,4,87,,,,
10,up,Admiral P,Slemt,10,7,87,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,12,1,72,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,23,4,87,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,13,5,87,,,,
14,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),15,12,87,,,,
15,up,Admiral P,Skakke Gi Opp,38,9,87,,,,
16,down,Bob Marley & The Wailers,Redemption Song,14,4,87,,,,
17,up,UB40,Kingston Town,17,11,87,,,,
18,down,Tanya Stephens,It's a Pity,11,2,87,,,,
19,up,Johnny Nash,I Can See Clearly Now,19,1,77,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,16,87,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,21,3,87,,,,
22,up,Admiral P,Fy F**n,25,18,87,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,13,87,,,,
24,down,Inner Circle,Sweat (A La La La La Long),18,5,83,,,,
25,up,Sean Paul,Give It Up to Me (Radio Version),28,22,87,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,21,87,,,,
27,up,J Boog,Let's Do It Again,29,3,76,,,,
28,up,Jah Mason & Nico D,Ruff Times,31,5,87,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,24,42,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),33,5,80,,,,
31,up,Job 2 Do,ดูเธอทำ,34,26,87,,,,
32,up,Admiral P,Allergi,71,22,87,,,,
33,up,Gyptian,Hold You (Hold Yuh),36,6,87,,,,
34,up,Admiral P,Hatere (feat. OnklP),37,29,87,,,,
35,down,UB40,Red Red Wine (Edit),26,16,87,,,,
36,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),39,7,75,,,,
37,up,Inner Circle,Games People Play,40,9,80,,,,
38,down,Matisyahu,King Without a Crown,22,15,87,,,,
39,down,Admiral P,Kallenavn,20,1,87,,,,
40,up,Maxi Priest,Close to You,41,31,87,,,,
41,up,Shaggy,In the Summertime (feat. Rayvon),46,28,87,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,88,33,87,,,,
43,down,Kevin Lyttle,Turn Me On,8,1,78,,,,
44,down,Nico D,Jungelen,42,36,87,,,,
45,up,Jimmy Cliff,Many Rivers to Cross,47,41,10,,,,
46,down,Justin Wellington,Iko Iko (feat. Small Jam),44,1,19,,,,
47,up,UB40,Red Red Wine (12'' Version),57,39,87,,,,
48,up,Shaggy,Oh Carolina,48,38,87,,,,
49,down,Inner Circle,Bad Boys - Live,27,1,65,,,,
50,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,9,86,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,49,22,87,,,,
52,up,Matisyahu,Sunshine,58,10,85,,,,
53,up,Admiral P,I.D.I.O.T,60,43,87,,,,
54,-,Louie Rankin,Hot Me Hot,-,54,1,,,,
55,-,Alborosie,Unprecedented Time,-,55,1,,,,
56,-,The Dynamics,Seven Nation Army,-,56,1,,,,
57,-,Bunny Wailer,Dream Land,-,57,1,,,,
58,up,Safri Duo,All the People In the World (feat. Clark Anderson),61,44,87,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,20,87,,,,
60,up,Cas Haley,Walking On the Moon,62,11,87,,,,
61,up,Shaggy,Boombastic,63,46,87,,,,
62,up,Demarco,Standing Soldier,64,15,87,,,,
63,up,Sister Nancy,Bam Bam,65,49,75,,,,
64,up,Sean Paul,We Be Burnin' (Recognize It),66,49,87,,,,
65,up,Nico D & Jah Mason,Ruff Times,67,17,87,,,,
66,down,Sean Paul,Temperature,59,47,87,,,,
67,up,Peter Tosh,Legalize It,98,20,84,,,,
68,up,Beenie Man,Gimme Gimme,70,23,87,,,,
69,up,Admiral P,Snakke Litt (Remix),89,56,87,,,,
70,down,Maxi Priest,Wild World,68,55,87,,,,
71,up,Admiral P,Dama mi,87,56,85,,,,
72,up,Jimmy Cliff,Reggae Night,90,16,84,,,,
73,up,Diana King,Shy Guy,94,22,86,,,,
74,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",95,57,86,,,,
75,up,Admiral P,Hodet Kaldt,82,63,86,,,,
76,up,Boris Gardiner,I Wanna Wake Up With You,99,22,77,,,,
77,down,Bob Marley & The Wailers,Jamming,72,53,87,,,,
78,down,Matisyahu,Jerusalem,69,52,87,,,,
79,-,Ras Nelson,Cyan Fool Me,-,79,1,,,,
80,-,Common Kings & Shwayze,California Day,-,80,1,,,,
81,-,Gregory Isaacs,Rumours,-,81,1,,,,
82,-,Peter Tosh,Legalize It,-,82,1,,,,
83,-,Gregory Isaacs,Be Mine Tonight,-,83,1,,,,
84,-,The Mighty Diamonds,People Are Crying,-,84,1,,,,
85,-,Augustus Pablo,100 Street,-,85,1,,,,
86,down,Sean Paul,No Lie (feat. Dua Lipa),43,33,86,,,,
87,up,Nina Sky,Move Ya Body (feat. Vybz Kartel & Jabba) [Remix],100,73,23,,,,
88,down,Eddy Grant,Gimme Hope Jo'Anna,51,7,85,,,,
89,-,Dr. Alban,It's My Life,-,64,75,,,,
90,-,Bob Marley & The Wailers,Kaya,-,60,84,,,,
91,down,Notch,Nuttin Nuh Go So,75,63,80,,,,
92,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,66,85,,,,
93,down,Nico D,Haaland,91,91,2,,,,
94,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,87,22,,,,
95,up,Bob Marley & The Wailers,Stir It Up,97,59,74,,,,
96,down,Peter Tosh,Johnny B Goode (2002) [Remastered],93,79,48,,,,
97,-,Manna,Kikerter Og Ris,-,66,84,,,,
98,-,Admiral P,Livet Er Så Sweet,-,93,5,,,,
99,-,Millie,My Boy Lollipop,-,83,10,,,,
100,-,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),-,66,84,,,,
