Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,206,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,194,,,,
3,up,Johnny Nash,I Can See Clearly Now,3,1,200,,,,
4,up,Admiral P & Nico D,Engel,4,1,212,,,,
5,up,Tanya Stephens,It's a Pity,5,2,216,,,,
6,up,J Boog,Let's Do It Again,6,3,206,,,,
7,up,Jah Mason & Nico D,Ruff Times,7,5,215,,,,
8,up,Gyptian,Hold You (Hold Yuh),8,6,216,,,,
9,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),9,7,198,,,,
10,up,Shaggy,Boombastic,10,2,212,,,,
11,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),11,9,216,,,,
12,up,Matisyahu,Sunshine,12,10,215,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,3,208,,,,
14,up,Admiral P,Kallenavn,17,1,210,,,,
15,down,Cas Haley,Walking On the Moon,14,11,215,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,15,7,212,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,14,125,,,,
18,up,Admiral P,Snakke Litt,20,1,209,,,,
19,-,Patrixx Aba Ariginal,Tribute to Junjo Lawes,-,19,1,,,,
20,-,Tina (Hoodcelebrityy) & Notnice,Monster,-,20,1,,,,
21,down,Nico D & Jah Mason,Ruff Times,18,17,204,,,,
22,-,Half Pint,Give Me Some Loving,-,22,1,,,,
23,-,Tina (Hoodcelebrityy),Pon MI Sneakers,-,23,1,,,,
