Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,14,,,,
2,up,Admiral P,Spinnvill,2,1,14,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,4,2,14,,,,
4,down,Admiral P & Nico D,Engel,3,1,14,,,,
5,up,Shaggy,Boombastic,5,2,14,,,,
6,up,Admiral P,Følelse,8,4,14,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,11,5,14,,,,
8,up,Admiral P,Overtid,12,4,14,,,,
9,up,Tanya Stephens,It's a Pity,13,2,14,,,,
10,down,Bob Marley & The Wailers,Is This Love,6,2,14,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,17,2,14,,,,
12,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,12,14,,,,
13,up,UB40,Kingston Town,18,11,14,,,,
14,up,Bob Marley & The Wailers,Redemption Song,15,4,14,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,7,4,14,,,,
16,up,Admiral P,Slemt,20,7,14,,,,
17,up,Matisyahu,King Without a Crown,22,15,14,,,,
18,up,Eddy Grant,Gimme Hope Jo'Anna,24,7,14,,,,
19,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,14,,,,
20,down,Admiral P,Kallenavn,9,1,14,,,,
21,up,Admiral P,Fy F**n,25,18,14,,,,
22,up,UB40,Red Red Wine (Edit),28,16,14,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,21,14,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,21,3,14,,,,
25,up,Sean Paul,Give It Up to Me (Radio Version),31,22,14,,,,
26,up,Jah Mason & Nico D,Ruff Times,34,5,14,,,,
27,-,Inner Circle,Bad Boys (Theme from COPS),-,5,11,,,,
28,up,Job 2 Do,ดูเธอทำ,35,26,14,,,,
29,up,Gyptian,Hold You (Hold Yuh),37,6,14,,,,
30,down,Inner Circle,Sweat (A La La La La Long),14,5,14,,,,
31,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),38,7,12,,,,
32,up,Admiral P,Hatere (feat. OnklP),36,29,14,,,,
33,up,Maxi Priest,Close to You,40,31,14,,,,
34,up,Inner Circle,Games People Play,45,9,12,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,42,33,14,,,,
36,up,Shaggy,In the Summertime (feat. Rayvon),41,28,14,,,,
37,down,UB40 & Chrissie Hynde,I Got You Babe,29,22,14,,,,
38,down,Admiral P,Allergi,27,22,14,,,,
39,up,Sean Paul,No Lie (feat. Dua Lipa),43,33,14,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,13,14,,,,
41,up,UB40,Red Red Wine (12'' Version),46,39,14,,,,
42,up,Nico D,Jungelen,47,36,14,,,,
43,-,Johnny Nash,I Can See Clearly Now,-,1,11,,,,
44,down,Kevin Lyttle,Turn Me On,10,1,14,,,,
45,down,Shaggy,Oh Carolina,44,38,14,,,,
46,down,Admiral P,Skakke Gi Opp,33,9,14,,,,
47,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),51,9,14,,,,
48,up,Matisyahu,Sunshine,52,10,13,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,20,14,,,,
50,up,Admiral P,I.D.I.O.T,53,43,14,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,16,1,11,,,,
52,up,Safri Duo,All the People In the World (feat. Clark Anderson),54,44,14,,,,
53,up,Sean Paul,Temperature,55,47,14,,,,
54,up,Cas Haley,Walking On the Moon,57,11,14,,,,
55,-,Alkaline & Black Shadow,Gladdest Night,-,55,1,,,,
56,up,Shaggy,Boombastic,56,46,14,,,,
57,up,Demarco,Standing Soldier,58,15,14,,,,
58,up,Sean Paul,We Be Burnin' (Recognize It),60,49,14,,,,
59,up,Nico D & Jah Mason,Ruff Times,61,17,14,,,,
60,up,Matisyahu,Jerusalem,62,52,14,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,14,14,,,,
62,up,Beenie Man,Gimme Gimme,65,23,14,,,,
63,up,Maxi Priest,Wild World,66,55,14,,,,
64,up,Admiral P,Snakke Litt (Remix),67,56,14,,,,
65,up,Christopher Martin,Paper Loving,68,57,14,,,,
66,up,Admiral P,Hodet Kaldt,71,63,14,,,,
67,up,Jimmy Cliff,Reggae Night,69,16,14,,,,
68,up,Diana King,Shy Guy,70,22,14,,,,
69,up,Peter Tosh,Legalize It,72,20,14,,,,
70,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",74,57,14,,,,
71,up,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),73,66,14,,,,
72,down,J Boog,Let's Do It Again,30,3,14,,,,
73,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),75,66,14,,,,
74,up,Bob Marley & The Wailers,Kaya,76,60,14,,,,
75,up,Manna,Kikerter Og Ris,77,66,14,,,,
76,up,Boris Gardiner,I Wanna Wake Up With You,78,22,14,,,,
77,up,I'm a Kamikaze,Here Comes the Hotstepper,81,67,14,,,,
78,-,Teejay,High Grade,-,78,1,,,,
79,down,Bob Marley & The Wailers,Jamming,63,53,14,,,,
80,-,Moyann & Teejay,Bruck Pocket Man,-,80,1,,,,
81,up,Sean Paul,Ever Blazin',91,73,12,,,,
82,down,Admiral P,Dama mi,59,56,14,,,,
83,-,Jdon & Digital Sham,Gyalis Code,-,83,1,,,,
84,-,Kemar & Ding Dong,Wah Them Know Gyal,-,84,1,,,,
85,down,Notch,Nuttin Nuh Go So,82,63,14,,,,
86,down,Matisyahu,Fire of Heaven / Altar of Earth,79,65,14,,,,
87,down,Natasja,Op Med Ho'det,84,73,14,,,,
88,down,Nico D,Nothing Nah Change,85,74,14,,,,
89,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),86,70,14,,,,
90,down,Dr. Alban,It's My Life,80,64,14,,,,
91,-,Sean Paul & Tove Lo,Calling On Me,-,20,1,,,,
92,down,Sean Paul,Never Gonna Be the Same,83,75,14,,,,
93,down,Busy Signal,Come Over (Missing You),87,75,14,,,,
94,-,Beenie Man,Hmm Hmm,-,94,1,,,,
95,-,Millie,My Boy Lollipop,-,83,1,,,,
96,down,Bob Marley & The Wailers,Sun Is Shining,88,65,14,,,,
97,down,Bob Marley & The Wailers,Stir It Up,89,59,14,,,,
98,up,Ky-Mani Marley,Hustler,98,70,13,,,,
99,up,Beenie Man,King of the Dancehall,99,85,12,,,,
100,up,Peter Tosh,Johnny B Goode (2002) [Remastered],100,79,11,,,,
