Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,115,,,,
2,up,Admiral P,Spinnvill,2,1,115,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,4,2,115,,,,
4,up,Admiral P,Gjør Så Godt Du Kan,5,2,115,,,,
5,down,Admiral P & Nico D,Engel,3,1,115,,,,
6,up,Admiral P,Følelse,6,4,115,,,,
7,up,Kevin Lyttle,Turn Me On,7,1,106,,,,
8,up,Shaggy,Boombastic,14,2,115,,,,
9,down,Admiral P,Overtid,8,4,115,,,,
10,down,Admiral P,Slemt,9,7,115,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,10,1,99,,,,
12,up,Admiral P,Skakke Gi Opp,64,9,115,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,13,5,115,,,,
14,down,Bob Marley & The Wailers,Redemption Song,12,4,115,,,,
15,up,UB40,Kingston Town,16,11,115,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,12,115,,,,
17,up,Bob Marley & The Wailers,Is This Love,18,2,115,,,,
18,up,Johnny Nash,I Can See Clearly Now,19,1,103,,,,
19,up,Matisyahu,King Without a Crown,20,15,115,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,115,,,,
21,up,Admiral P,Fy F**n,24,18,115,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,21,4,115,,,,
23,up,Inner Circle,Bad Boys - Live,25,1,93,,,,
24,up,Admiral P,Allergi,65,22,115,,,,
25,up,Tanya Stephens,It's a Pity,27,2,115,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),28,22,115,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,23,3,115,,,,
28,down,UB40,Red Red Wine (Edit),26,16,115,,,,
29,up,J Boog,Let's Do It Again,29,3,104,,,,
30,down,Admiral P,Kallenavn,15,1,115,,,,
31,up,Jah Mason & Nico D,Ruff Times,31,5,113,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,24,70,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,21,115,,,,
34,up,Job 2 Do,ดูเธอทำ,35,26,115,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,13,115,,,,
36,up,Gyptian,Hold You (Hold Yuh),36,6,115,,,,
37,up,Admiral P,Hatere (feat. OnklP),37,29,115,,,,
38,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),38,7,103,,,,
39,up,Sean Paul,No Lie (feat. Dua Lipa),41,33,113,,,,
40,up,Maxi Priest,Close to You,42,31,115,,,,
41,up,Shaggy,In the Summertime (feat. Rayvon),43,28,115,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,45,33,115,,,,
43,down,Inner Circle,Sweat (A La La La La Long),11,5,111,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,20,115,,,,
45,up,UB40,Red Red Wine (12'' Version),47,39,115,,,,
46,up,Nico D,Jungelen,48,36,115,,,,
47,up,Shaggy,Oh Carolina,49,38,115,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,50,22,115,,,,
49,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),51,9,114,,,,
50,down,Justin Wellington,Iko Iko (feat. Small Jam),46,1,46,,,,
51,up,Matisyahu,Sunshine,52,10,113,,,,
52,up,Admiral P,I.D.I.O.T,53,43,115,,,,
53,-,Wayne Marshall,Vibes Is Right,-,53,1,,,,
54,-,The Drummers of the Société Absolument Guinin,Bolero,-,54,1,,,,
55,down,Sean Paul,Temperature,54,47,115,,,,
56,down,Cas Haley,Walking On the Moon,55,11,115,,,,
57,down,Shaggy,Boombastic,56,46,115,,,,
58,down,Demarco,Standing Soldier,57,15,115,,,,
59,up,Sister Nancy,Bam Bam,59,49,103,,,,
60,up,Admiral P,Dama mi,66,56,113,,,,
61,down,Sean Paul,We Be Burnin' (Recognize It),58,49,115,,,,
62,down,Eddy Grant,Gimme Hope Jo'Anna,40,7,112,,,,
63,down,Nico D & Jah Mason,Ruff Times,60,17,115,,,,
64,down,Matisyahu,Jerusalem,61,52,115,,,,
65,down,Inner Circle,Bad Boys (Theme from COPS),33,5,105,,,,
66,-,Mr. Easy,Oh Give Me,-,66,1,,,,
67,down,Inner Circle,Games People Play,39,9,107,,,,
68,down,Bob Marley & The Wailers,Jamming,63,53,112,,,,
69,-,Beenie Man,Gimme Gimme,-,23,107,,,,
