Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,29,,,,
2,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,1,,,,
3,up,Admiral P,Spinnvill,3,1,29,,,,
4,down,Jawsh 685,Laxed (Siren Beat),2,2,4,,,,
5,up,Shaggy,Boombastic,6,2,29,,,,
6,down,Admiral P & Nico D,Engel,5,1,29,,,,
7,down,Admiral P,Gjør Så Godt Du Kan,4,2,29,,,,
8,down,Admiral P,Følelse,7,4,29,,,,
9,down,Kevin Lyttle,Turn Me On,8,1,24,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,2,29,,,,
11,up,Tanya Stephens,It's a Pity,11,2,29,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,13,5,29,,,,
13,down,Admiral P,Overtid,9,4,29,,,,
14,down,Admiral P,Slemt,12,7,29,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,21,4,29,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,24,2,29,,,,
17,down,UB40,Kingston Town,16,11,29,,,,
18,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,12,29,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,14,1,25,,,,
20,up,Johnny Nash,I Can See Clearly Now,22,1,26,,,,
21,down,Bob Marley & The Wailers,Redemption Song,19,4,29,,,,
22,up,Eddy Grant,Gimme Hope Jo'Anna,25,7,29,,,,
23,down,Matisyahu,King Without a Crown,20,15,29,,,,
24,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,29,,,,
25,up,UB40,Red Red Wine (Edit),28,16,29,,,,
26,up,Admiral P,Fy F**n,26,18,29,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,13,29,,,,
28,down,Inner Circle,Bad Boys - Live,27,1,7,,,,
29,up,Bob Marley & The Wailers,Three Little Birds,29,3,29,,,,
30,up,Sean Paul,Give It Up to Me (Radio Version),32,22,29,,,,
31,down,Admiral P,Skakke Gi Opp,15,9,29,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,21,29,,,,
33,up,Jah Mason & Nico D,Ruff Times,33,5,29,,,,
34,up,Job 2 Do,ดูเธอทำ,36,26,29,,,,
35,up,Gyptian,Hold You (Hold Yuh),39,6,29,,,,
36,up,Inner Circle,Games People Play,42,9,26,,,,
37,down,Admiral P,Kallenavn,18,1,29,,,,
38,up,Maxi Priest,Close to You,43,31,29,,,,
39,down,Inner Circle,Sweat (A La La La La Long),37,5,29,,,,
40,up,Nico D,Jungelen,41,36,29,,,,
41,up,Shaggy,In the Summertime (feat. Rayvon),44,28,29,,,,
42,up,Sean Paul,No Lie (feat. Dua Lipa),46,33,29,,,,
43,down,Admiral P,Hatere (feat. OnklP),38,29,29,,,,
44,up,Bob Marley & The Wailers,Iron Lion Zion,45,33,29,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,20,29,,,,
46,up,UB40,Red Red Wine (12'' Version),47,39,29,,,,
47,up,Shaggy,Oh Carolina,48,38,29,,,,
48,down,Admiral P,Allergi,30,22,29,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,49,22,29,,,,
50,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,9,28,,,,
51,up,Matisyahu,Sunshine,51,10,28,,,,
52,up,Don Carlos & Gold,Harvest Time,52,52,2,,,,
53,up,Admiral P,I.D.I.O.T,53,43,29,,,,
54,up,Safri Duo,All the People In the World (feat. Clark Anderson),55,44,29,,,,
55,down,Inner Circle,Bad Boys (Theme from COPS),35,5,26,,,,
56,up,Cas Haley,Walking On the Moon,57,11,29,,,,
57,up,Demarco,Standing Soldier,58,15,29,,,,
58,up,Shaggy,Boombastic,59,46,29,,,,
59,up,Sean Paul,We Be Burnin' (Recognize It),61,49,29,,,,
60,up,Sister Nancy,Bam Bam,62,49,17,,,,
61,up,Nico D & Jah Mason,Ruff Times,63,17,29,,,,
62,up,Matisyahu,Jerusalem,64,52,29,,,,
63,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,14,29,,,,
64,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),40,7,25,,,,
65,up,Beenie Man,Gimme Gimme,66,23,29,,,,
66,up,Bob Marley & The Wailers,Jamming,69,53,29,,,,
67,up,Maxi Priest,Wild World,67,55,29,,,,
68,down,Sean Paul,Temperature,54,47,29,,,,
69,up,Admiral P,Snakke Litt (Remix),70,56,29,,,,
70,-,General Knas,12/12,-,70,1,,,,
71,up,Don Carlos & Gold,Prophecy,77,71,2,,,,
72,down,Christopher Martin,Paper Loving,71,57,29,,,,
73,-,Tarrus Riley & I Wayne,Mad Scientist,-,73,1,,,,
74,-,Jimmy Cliff,Many Rivers to Cross,-,41,1,,,,
75,up,Don Carlos & Gold,Young Girl,80,75,2,,,,
76,-,Collie Buddz & Yellowman,Rise and Fall (feat. K'reema),-,76,1,,,,
77,down,Jimmy Cliff,Reggae Night,68,16,29,,,,
78,down,Admiral P,Hodet Kaldt,72,63,29,,,,
79,down,Diana King,Shy Guy,73,22,29,,,,
80,-,Collie Buddz & Nattali Rize,One Love is Action,-,80,1,,,,
81,up,Don Carlos & Gold,Spread Out,81,81,2,,,,
82,-,I-Wayne,Burn Babylon in Dub,-,82,1,,,,
83,down,Admiral P,Dama mi,60,56,28,,,,
84,down,Don Carlos & Gold,Raving Tonight,83,83,2,,,,
85,-,I Wayne & Notnice,Too Much Badness (Remix),-,85,1,,,,
86,-,Collie Buddz & Dub Inc,Resist and Fight,-,86,1,,,,
87,-,Ken Erics,Love Is Life,-,87,1,,,,
88,-,Reggae Roast,Beauty of Life (feat. Tippa Irie),-,88,1,,,,
89,-,Reggae Roast & Top Cat,Turn Up the Heat (feat. Mr. Williamz),-,89,1,,,,
90,-,Frassman Brilliant & DubTonic,Mr Law,-,90,1,,,,
91,-,Reggae Roast,Mash Up the Dancehall (Stop That Train) [feat. Donovan Kingjay & Brother Culture],-,91,1,,,,
92,-,I Wayne,Trample the Beast,-,92,1,,,,
93,-,I Wayne,Hundred Spliff (feat. Dusty Vibes),-,93,1,,,,
94,-,I Wayne,Life Herb (feat. Satnam Singh Chatha & Bhingy Riddim),-,94,1,,,,
95,down,Dr. Alban,It's My Life,89,64,25,,,,
96,down,Peter Tosh,Legalize It,74,20,29,,,,
97,-,Bob Marley & The Wailers,Sun Is Shining,-,65,24,,,,
98,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",86,57,29,,,,
99,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),87,66,29,,,,
100,-,Sean Paul,Ever Blazin',-,73,26,,,,
