Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,226,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,214,,,,
3,up,Johnny Nash,I Can See Clearly Now,3,1,220,,,,
4,up,Inner Circle,Bad Boys - Live,4,1,198,,,,
5,up,Tanya Stephens,It's a Pity,5,2,236,,,,
6,up,J Boog,Let's Do It Again,6,3,226,,,,
7,up,Jah Mason & Nico D,Ruff Times,7,5,235,,,,
8,up,Gyptian,Hold You (Hold Yuh),8,6,236,,,,
9,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),9,7,217,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,151,,,,
11,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),12,9,236,,,,
12,up,Matisyahu,Sunshine,14,10,235,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,3,228,,,,
14,-,Admiral P & Nico D,Engel,-,1,229,,,,
15,up,Cas Haley,Walking On the Moon,16,11,235,,,,
16,up,Eddy Grant,Gimme Hope Jo'Anna,18,7,231,,,,
17,down,Admiral P,Snakke Litt,10,1,222,,,,
18,up,Shaggy,Boombastic,19,2,230,,,,
19,-,Shenseea,Tap Out,-,19,1,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,14,144,,,,
21,down,Admiral P,Kallenavn,17,1,229,,,,
22,-,Nico D & Jah Mason,Ruff Times,-,17,216,,,,
