Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,191,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,180,,,,
3,up,Johnny Nash,I Can See Clearly Now,3,1,185,,,,
4,up,Admiral P & Nico D,Engel,4,1,198,,,,
5,up,Tanya Stephens,It's a Pity,5,2,201,,,,
6,up,J Boog,Let's Do It Again,6,3,191,,,,
7,up,Jah Mason & Nico D,Ruff Times,7,5,200,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),8,5,186,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,6,201,,,,
10,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),10,7,187,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,2,73,,,,
12,up,Inner Circle,Games People Play,12,9,187,,,,
13,up,Shaggy,Boombastic,14,2,198,,,,
14,down,Admiral P,Snakke Litt,13,1,198,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,128,,,,
16,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),16,9,201,,,,
17,up,Matisyahu,Sunshine,17,10,200,,,,
18,up,Admiral P,Kallenavn,22,1,197,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,14,110,,,,
20,up,Cas Haley,Walking On the Moon,20,11,200,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,19,3,195,,,,
22,down,Eddy Grant,Gimme Hope Jo'Anna,21,7,198,,,,
23,-,Maureen,Pum Fat,-,23,1,,,,
24,-,Sukkerspinn,Messini Taxi (feat. Ronnie Dread) [Instrumental],-,24,1,,,,
25,-,Destra,Doh Study People,-,25,1,,,,
