Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,39,,,,
2,up,Admiral P,Spinnvill,2,1,39,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,3,2,39,,,,
4,up,Admiral P & Nico D,Engel,4,1,39,,,,
5,up,Shaggy,Boombastic,5,2,39,,,,
6,up,Admiral P,Følelse,6,4,39,,,,
7,up,Kevin Lyttle,Turn Me On,7,1,32,,,,
8,up,Admiral P,Overtid,8,4,39,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,2,39,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,4,39,,,,
11,down,Admiral P,Slemt,9,7,39,,,,
12,up,Bob Marley & The Wailers,Redemption Song,14,4,39,,,,
13,down,Tanya Stephens,It's a Pity,12,2,39,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,13,1,33,,,,
15,up,UB40,Kingston Town,16,11,39,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,12,39,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,15,5,39,,,,
18,up,Johnny Nash,I Can See Clearly Now,19,1,35,,,,
19,up,Admiral P,Kallenavn,30,1,39,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,23,2,39,,,,
21,down,Matisyahu,King Without a Crown,20,15,39,,,,
22,down,Admiral P,Skakke Gi Opp,21,9,39,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,39,,,,
24,up,Admiral P,Fy F**n,24,18,39,,,,
25,down,Inner Circle,Sweat (A La La La La Long),18,5,38,,,,
26,down,Inner Circle,Bad Boys - Live,25,1,17,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,26,3,39,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,13,39,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,21,39,,,,
30,up,Sean Paul,Give It Up to Me (Radio Version),31,22,39,,,,
31,up,J Boog,Let's Do It Again,32,3,28,,,,
32,up,Jah Mason & Nico D,Ruff Times,33,5,39,,,,
33,down,UB40,Red Red Wine (Edit),29,16,39,,,,
34,up,Gyptian,Hold You (Hold Yuh),34,6,39,,,,
35,up,Job 2 Do,ดูเธอทำ,35,26,39,,,,
36,up,UB40 & Chrissie Hynde,I Got You Babe,50,22,39,,,,
37,down,Admiral P,Hatere (feat. OnklP),36,29,39,,,,
38,up,Admiral P,Allergi,38,22,39,,,,
39,down,Inner Circle,Games People Play,37,9,35,,,,
40,down,Shaggy,In the Summertime (feat. Rayvon),39,28,39,,,,
41,up,Bob Marley & The Wailers,Iron Lion Zion,42,33,39,,,,
42,down,Sean Paul,No Lie (feat. Dua Lipa),40,33,39,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,20,39,,,,
44,up,Jimmy Cliff,Many Rivers to Cross,80,41,3,,,,
45,up,UB40,Red Red Wine (12'' Version),45,39,39,,,,
46,up,Nico D,Jungelen,46,36,39,,,,
47,up,Shaggy,Oh Carolina,49,38,39,,,,
48,down,Maxi Priest,Close to You,43,31,39,,,,
49,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),51,9,38,,,,
50,-,Kelton Wade & Jason Leggett,Dogoo Man,-,50,1,,,,
51,up,Matisyahu,Sunshine,52,10,38,,,,
52,up,Admiral P,I.D.I.O.T,53,43,39,,,,
53,up,Safri Duo,All the People In the World (feat. Clark Anderson),54,44,39,,,,
54,up,Sean Paul,Temperature,55,47,39,,,,
55,up,Cas Haley,Walking On the Moon,56,11,39,,,,
56,-,Vybz Kartel,Play Our Song,-,56,1,,,,
57,-,Bounty Killer & Notnice,One General,-,57,1,,,,
58,down,Demarco,Standing Soldier,57,15,39,,,,
59,down,Shaggy,Boombastic,58,46,39,,,,
60,down,Sean Paul,We Be Burnin' (Recognize It),59,49,39,,,,
61,down,Sister Nancy,Bam Bam,60,49,27,,,,
62,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,14,39,,,,
63,down,Nico D & Jah Mason,Ruff Times,61,17,39,,,,
64,down,Matisyahu,Jerusalem,62,52,39,,,,
65,down,Beenie Man,Gimme Gimme,64,23,39,,,,
66,down,Bob Marley & The Wailers,Jamming,65,53,39,,,,
67,down,Maxi Priest,Wild World,66,55,39,,,,
68,up,Admiral P,Snakke Litt (Remix),68,56,39,,,,
69,up,Christopher Martin,Paper Loving,69,57,39,,,,
70,up,Jimmy Cliff,Reggae Night,70,16,38,,,,
71,up,Admiral P,Hodet Kaldt,71,63,38,,,,
72,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",72,57,38,,,,
73,up,Boris Gardiner,I Wanna Wake Up With You,82,22,33,,,,
74,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),73,66,38,,,,
75,up,Sean Paul,Ever Blazin',84,73,33,,,,
76,up,Bob Marley & The Wailers,Kaya,77,60,37,,,,
77,up,Manna,Kikerter Og Ris,78,66,37,,,,
78,up,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),86,66,37,,,,
79,up,I'm a Kamikaze,Here Comes the Hotstepper,87,67,37,,,,
80,up,Natasja,Op Med Ho'det,88,73,35,,,,
81,up,Matisyahu,Fire of Heaven / Altar of Earth,89,65,36,,,,
82,up,Nico D,Nothing Nah Change,90,74,34,,,,
83,up,Bob Marley & The Wailers,Stir It Up,92,59,31,,,,
84,down,Bob Marley & The Wailers,Sun Is Shining,76,65,33,,,,
85,-,ヴァイブス・カーテル & Teejay,Uptop Gaza,-,85,1,,,,
86,up,Dr. Alban,It's My Life,91,64,33,,,,
87,-,Bobso Architect,Bruk Up (feat. Hosai),-,87,1,,,,
88,up,Admiral P,Dama mi,94,56,38,,,,
89,down,Peter Tosh,Legalize It,83,20,37,,,,
90,up,Busy Signal,Come Over (Missing You),99,75,29,,,,
91,-,Snoop Lion,La La La,-,71,24,,,,
92,down,Diana King,Shy Guy,81,22,38,,,,
93,-,Ziggy Marley,True to Myself,-,93,2,,,,
94,-,Ky-Mani Marley,Hustler,-,70,24,,,,
95,-,The Wailers,I Shot the Sheriff,-,65,9,,,,
96,-,The Wailers,"Get Up, Stand Up",-,51,3,,,,
97,down,Koffee,Lockdown,95,49,3,,,,
98,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,79,18,,,,
99,-,Matisyahu,Time of Your Song,-,85,8,,,,
100,down,Admiral P,Sommeren,98,98,3,,,,
