Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,74,,,,
2,up,Admiral P,Spinnvill,3,1,74,,,,
3,up,Admiral P & Nico D,Engel,4,1,74,,,,
4,up,Admiral P,Gjør Så Godt Du Kan,5,2,74,,,,
5,up,Shaggy,Boombastic,6,2,74,,,,
6,up,Inner Circle,Sweat (A La La La La Long),33,5,71,,,,
7,up,Admiral P,Følelse,7,4,74,,,,
8,down,Admiral P,Kallenavn,2,1,74,,,,
9,up,Kevin Lyttle,Turn Me On,9,1,65,,,,
10,up,Admiral P,Overtid,12,4,74,,,,
11,up,Admiral P,Slemt,14,7,74,,,,
12,up,Tanya Stephens,It's a Pity,15,2,74,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,8,5,74,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,80,1,61,,,,
15,down,Bob Marley & The Wailers,Is This Love,10,2,74,,,,
16,up,UB40,Kingston Town,17,11,74,,,,
17,down,Bob Marley & The Wailers,Redemption Song,16,4,74,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,6,,,,
19,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,12,74,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,13,4,74,,,,
21,up,Johnny Nash,I Can See Clearly Now,96,1,64,,,,
22,down,Matisyahu,King Without a Crown,20,15,74,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,74,,,,
24,up,Admiral P,Fy F**n,24,18,74,,,,
25,up,Inner Circle,Bad Boys - Live,25,1,52,,,,
26,down,Eddy Grant,Gimme Hope Jo'Anna,23,7,72,,,,
27,up,UB40,Red Red Wine (Edit),35,16,74,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,21,74,,,,
29,down,Sean Paul,Give It Up to Me (Radio Version),28,22,74,,,,
30,down,J Boog,Let's Do It Again,29,3,63,,,,
31,up,Jah Mason & Nico D,Ruff Times,31,5,74,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,19,2,74,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),32,5,67,,,,
34,up,Job 2 Do,ดูเธอทำ,34,26,74,,,,
35,up,Gyptian,Hold You (Hold Yuh),37,6,74,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,21,3,74,,,,
37,up,Admiral P,Hatere (feat. OnklP),38,29,74,,,,
38,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),39,7,62,,,,
39,up,Inner Circle,Games People Play,66,9,67,,,,
40,up,Maxi Priest,Close to You,40,31,74,,,,
41,down,UB40 & Chrissie Hynde,I Got You Babe,30,22,74,,,,
42,down,Bob Marley & The Wailers,Iron Lion Zion,41,33,74,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,13,74,,,,
44,up,Sean Paul,No Lie (feat. Dua Lipa),44,33,74,,,,
45,down,Admiral P,Skakke Gi Opp,27,9,74,,,,
46,down,Shaggy,In the Summertime (feat. Rayvon),43,28,74,,,,
47,down,UB40,Red Red Wine (12'' Version),46,39,74,,,,
48,down,Admiral P,Allergi,42,22,74,,,,
49,down,Nico D,Jungelen,47,36,74,,,,
50,down,Shaggy,Oh Carolina,48,38,74,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,20,74,,,,
52,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,9,73,,,,
53,down,Matisyahu,Sunshine,50,10,72,,,,
54,down,Admiral P,I.D.I.O.T,51,43,74,,,,
55,down,Safri Duo,All the People In the World (feat. Clark Anderson),53,44,74,,,,
56,-,"Fikir Amlak, Ras Amlak & King Alpha",Dub Fall Down,-,56,1,,,,
57,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],54,52,16,,,,
58,down,Sean Paul,Temperature,56,47,74,,,,
59,down,Cas Haley,Walking On the Moon,57,11,74,,,,
60,up,Sean Paul,We Be Burnin' (Recognize It),62,49,74,,,,
61,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),58,58,3,,,,
62,down,Shaggy,Boombastic,59,46,74,,,,
63,down,Demarco,Standing Soldier,60,15,74,,,,
64,down,Sister Nancy,Bam Bam,61,49,62,,,,
65,down,Nico D & Jah Mason,Ruff Times,63,17,74,,,,
66,down,Matisyahu,Jerusalem,64,52,74,,,,
67,down,Beenie Man,Gimme Gimme,65,23,74,,,,
68,down,Bob Marley & The Wailers,Jamming,67,53,74,,,,
69,up,Admiral P,Dama mi,92,56,72,,,,
70,down,Maxi Priest,Wild World,69,55,74,,,,
71,down,Admiral P,Snakke Litt (Remix),70,56,74,,,,
72,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",68,57,73,,,,
73,down,Jimmy Cliff,Reggae Night,72,16,71,,,,
74,down,Notch,Nuttin Nuh Go So,71,63,67,,,,
75,down,Diana King,Shy Guy,73,22,73,,,,
76,down,Peter Tosh,Legalize It,74,20,71,,,,
77,down,Admiral P,Hodet Kaldt,75,63,73,,,,
78,down,Boris Gardiner,I Wanna Wake Up With You,76,22,67,,,,
79,down,Nina Sky,Move Ya Body (feat. Vybz Kartel & Jabba) [Remix],77,73,10,,,,
80,down,Bob Marley & The Wailers,Kaya,78,60,72,,,,
81,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),79,66,73,,,,
82,down,Manna,Kikerter Og Ris,81,66,72,,,,
83,down,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),82,66,72,,,,
84,down,I'm a Kamikaze,Here Comes the Hotstepper,83,67,72,,,,
85,down,Sean Paul,Never Gonna Be the Same,84,75,61,,,,
86,down,Dr. Alban,It's My Life,85,64,63,,,,
87,down,Natasja,Op Med Ho'det,86,73,70,,,,
88,down,Matisyahu,Fire of Heaven / Altar of Earth,87,65,71,,,,
89,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),88,70,67,,,,
90,-,"Fikir Amlak, Ras Amlak & King Alpha",All Fall Down,-,90,1,,,,
91,down,Bob Marley & The Wailers,Sun Is Shining,89,65,68,,,,
92,-,Ham Der Hasse,Musik I Nat,-,92,1,,,,
93,down,Nico D,Nothing Nah Change,90,74,67,,,,
94,-,Sean Paul,Ever Blazin',-,73,60,,,,
95,-,Collie Buddz,Come Around,-,95,1,,,,
96,down,Bob Marley & The Wailers,Stir It Up,91,59,63,,,,
97,down,Ziggy Marley,Love Is My Religion,94,94,3,,,,
98,down,Busy Signal,Come Over (Missing You),97,75,61,,,,
99,-,Ziggy Marley,True to Myself,-,93,4,,,,
100,down,Toots & The Maytals,Funky Kingston,98,84,19,,,,
