Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,188,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,177,,,,
3,up,Johnny Nash,I Can See Clearly Now,3,1,182,,,,
4,up,Inner Circle,Bad Boys - Live,4,1,168,,,,
5,up,Admiral P & Nico D,Engel,5,1,195,,,,
6,up,Tanya Stephens,It's a Pity,7,2,198,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),6,5,183,,,,
8,up,J Boog,Let's Do It Again,8,3,188,,,,
9,up,Jah Mason & Nico D,Ruff Times,9,5,197,,,,
10,up,Gyptian,Hold You (Hold Yuh),10,6,198,,,,
11,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),11,7,184,,,,
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,2,70,,,,
13,down,Inner Circle,Games People Play,12,9,184,,,,
14,up,Admiral P,Snakke Litt,14,1,195,,,,
15,up,Shaggy,Boombastic,15,2,195,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,125,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,20,3,192,,,,
18,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),17,9,198,,,,
19,down,Matisyahu,Sunshine,18,10,197,,,,
20,down,Cas Haley,Walking On the Moon,19,11,197,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,21,7,195,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,14,107,,,,
23,up,Admiral P,Kallenavn,23,1,194,,,,
24,-,Sekon Sta,One Jam,-,24,1,,,,
25,-,Skank and the Roots,Jah Love,-,25,1,,,,
