Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,21,,,,
2,up,Admiral P,Spinnvill,4,1,21,,,,
3,down,Admiral P & Nico D,Engel,2,1,21,,,,
4,up,Admiral P,Gjør Så Godt Du Kan,6,2,21,,,,
5,down,Shaggy,Boombastic,3,2,21,,,,
6,up,Admiral P,Kallenavn,9,1,21,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,21,,,,
8,up,Admiral P,Følelse,8,4,21,,,,
9,up,Admiral P,Overtid,11,4,21,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,5,21,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,7,4,21,,,,
12,up,Admiral P,Slemt,13,7,21,,,,
13,down,Tanya Stephens,It's a Pity,12,2,21,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,55,1,18,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,4,21,,,,
16,up,UB40,Kingston Town,24,11,21,,,,
17,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,12,21,,,,
18,up,Eddy Grant,Gimme Hope Jo'Anna,20,7,21,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,16,3,21,,,,
20,down,Johnny Nash,I Can See Clearly Now,18,1,18,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,30,2,21,,,,
22,down,Matisyahu,King Without a Crown,19,15,21,,,,
23,down,Admiral P,Skakke Gi Opp,15,9,21,,,,
24,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,16,21,,,,
25,down,Admiral P,Fy F**n,22,18,21,,,,
26,down,UB40,Red Red Wine (Edit),23,16,21,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,21,21,,,,
28,down,Sean Paul,Give It Up to Me (Radio Version),27,22,21,,,,
29,down,J Boog,Let's Do It Again,28,3,19,,,,
30,down,Jah Mason & Nico D,Ruff Times,29,5,21,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),58,5,18,,,,
32,down,Job 2 Do,ดูเธอทำ,31,26,21,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,13,21,,,,
34,down,Gyptian,Hold You (Hold Yuh),32,6,21,,,,
35,down,Admiral P,Hatere (feat. OnklP),33,29,21,,,,
36,up,Inner Circle,Games People Play,66,9,18,,,,
37,up,Inner Circle,Sweat (A La La La La Long),92,5,21,,,,
38,down,Admiral P,Allergi,25,22,21,,,,
39,down,Maxi Priest,Close to You,35,31,21,,,,
40,down,Nico D,Jungelen,36,36,21,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,42,22,21,,,,
42,down,Sean Paul,No Lie (feat. Dua Lipa),39,33,21,,,,
43,down,Shaggy,In the Summertime (feat. Rayvon),37,28,21,,,,
44,down,Bob Marley & The Wailers,Iron Lion Zion,38,33,21,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,20,21,,,,
46,down,UB40,Red Red Wine (12'' Version),44,39,21,,,,
47,down,Shaggy,Oh Carolina,41,38,21,,,,
48,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),46,9,20,,,,
49,down,Matisyahu,Sunshine,47,10,20,,,,
50,down,Admiral P,I.D.I.O.T,48,43,21,,,,
51,down,Safri Duo,All the People In the World (feat. Clark Anderson),49,44,21,,,,
52,up,Sean Paul,Temperature,64,47,21,,,,
53,-,Brownie,I Was There,-,53,1,,,,
54,-,House of Riddim,Dub Club Riddim,-,54,1,,,,
55,-,Ley Line,Respiração,-,55,1,,,,
56,-,Syster Sol,Drama,-,56,1,,,,
57,-,Alborosie,Mystical Reggae (feat. Jah Cure),-,57,1,,,,
58,down,Cas Haley,Walking On the Moon,50,11,21,,,,
59,down,Demarco,Standing Soldier,53,15,21,,,,
60,down,Shaggy,Boombastic,54,46,21,,,,
61,down,Sean Paul,We Be Burnin' (Recognize It),57,49,21,,,,
62,down,Sister Nancy,Bam Bam,59,49,9,,,,
63,down,Nico D & Jah Mason,Ruff Times,60,17,21,,,,
64,down,Matisyahu,Jerusalem,61,52,21,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,14,21,,,,
66,down,Beenie Man,Gimme Gimme,63,23,21,,,,
67,down,Maxi Priest,Wild World,65,55,21,,,,
68,down,Admiral P,Snakke Litt (Remix),67,56,21,,,,
69,down,Christopher Martin,Paper Loving,68,57,21,,,,
70,down,Jimmy Cliff,Reggae Night,69,16,21,,,,
71,down,Admiral P,Hodet Kaldt,70,63,21,,,,
72,up,Diana King,Shy Guy,72,22,21,,,,
73,up,Peter Tosh,Legalize It,73,20,21,,,,
74,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",74,57,21,,,,
75,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),78,66,21,,,,
76,up,Sean Paul,Ever Blazin',94,73,19,,,,
77,down,Bob Marley & The Wailers,Kaya,71,60,21,,,,
78,up,Manna,Kikerter Og Ris,81,66,21,,,,
79,down,Bob Marley & The Wailers,Jamming,75,53,21,,,,
80,-,Boris Gardiner,I Wanna Wake Up With You,-,22,20,,,,
81,up,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),86,66,21,,,,
82,up,I'm a Kamikaze,Here Comes the Hotstepper,87,67,21,,,,
83,up,Notch,Nuttin Nuh Go So,93,63,21,,,,
84,up,Matisyahu,Fire of Heaven / Altar of Earth,95,65,21,,,,
85,up,Nico D,Nothing Nah Change,96,74,20,,,,
86,down,Admiral P,Dama mi,56,56,21,,,,
87,-,Teacha Dee,World Crisis,-,87,1,,,,
88,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),100,70,20,,,,
89,-,Bob Marley & The Wailers,Stir It Up,-,59,19,,,,
90,-,Young Shany,Cannibal (feat. King Mas),-,90,1,,,,
91,-,"Charlie P, O.B.F, Killa P & Irah",Ina This Ya Time,-,91,1,,,,
92,-,Dr. Alban,It's My Life,-,64,19,,,,
93,-,Al Brown,Ain't No Love,-,93,1,,,,
94,up,The Wailers,I Shot the Sheriff,97,65,6,,,,
95,-,Busy Signal,Come Over (Missing You),-,75,19,,,,
96,-,Sean Paul & Tove Lo,Calling On Me,-,20,6,,,,
97,-,Natasja,Op Med Ho'det,-,73,20,,,,
98,up,Bob Marley & The Wailers,Sun Is Shining,99,65,20,,,,
99,-,Snoop Lion,La La La,-,71,16,,,,
100,-,Ky-Mani Marley,Hustler,-,70,17,,,,
