Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,40,,,,
2,up,Admiral P,Spinnvill,2,1,40,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,3,2,40,,,,
4,up,Admiral P & Nico D,Engel,4,1,40,,,,
5,up,Shaggy,Boombastic,5,2,40,,,,
6,up,Admiral P,Følelse,6,4,40,,,,
7,up,Inner Circle,Sweat (A La La La La Long),25,5,39,,,,
8,down,Kevin Lyttle,Turn Me On,7,1,33,,,,
9,up,Admiral P,Kallenavn,19,1,40,,,,
10,down,Admiral P,Overtid,8,4,40,,,,
11,up,Tanya Stephens,It's a Pity,13,2,40,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,17,5,40,,,,
13,down,Admiral P,Slemt,11,7,40,,,,
14,down,Bob Marley & The Wailers,Is This Love,9,2,40,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,14,1,34,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,12,40,,,,
17,down,Bob Marley & The Wailers,Redemption Song,12,4,40,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,10,4,40,,,,
19,down,Johnny Nash,I Can See Clearly Now,18,1,36,,,,
20,up,Matisyahu,King Without a Crown,21,15,40,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,40,,,,
22,up,UB40,Red Red Wine (Edit),33,16,40,,,,
23,up,Admiral P,Fy F**n,24,18,40,,,,
24,up,Inner Circle,Bad Boys - Live,26,1,18,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,21,40,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),30,22,40,,,,
27,up,J Boog,Let's Do It Again,31,3,29,,,,
28,up,Jah Mason & Nico D,Ruff Times,32,5,40,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,20,2,40,,,,
30,down,UB40,Kingston Town,15,11,40,,,,
31,up,Gyptian,Hold You (Hold Yuh),34,6,40,,,,
32,up,Job 2 Do,ดูเธอทำ,35,26,40,,,,
33,up,Admiral P,Hatere (feat. OnklP),37,29,40,,,,
34,up,Inner Circle,Games People Play,39,9,36,,,,
35,up,Maxi Priest,Close to You,48,31,40,,,,
36,up,Shaggy,In the Summertime (feat. Rayvon),40,28,40,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,27,3,40,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,41,33,40,,,,
39,up,Sean Paul,No Lie (feat. Dua Lipa),42,33,40,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,13,40,,,,
41,up,Jimmy Cliff,Many Rivers to Cross,44,41,4,,,,
42,up,UB40,Red Red Wine (12'' Version),45,39,40,,,,
43,down,Admiral P,Skakke Gi Opp,22,9,40,,,,
44,up,Nico D,Jungelen,46,36,40,,,,
45,up,Shaggy,Oh Carolina,47,38,40,,,,
46,-,Inner Circle,Bad Boys (Theme from COPS),-,5,35,,,,
47,up,Matisyahu,Sunshine,51,10,39,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,36,22,40,,,,
49,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,9,39,,,,
50,up,Admiral P,I.D.I.O.T,52,43,40,,,,
51,up,Safri Duo,All the People In the World (feat. Clark Anderson),53,44,40,,,,
52,up,Sean Paul,Temperature,54,47,40,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,20,40,,,,
54,up,Cas Haley,Walking On the Moon,55,11,40,,,,
55,-,"Dancehall, Jaze Rozey & IFO Fernandez",Taki Taki,-,55,1,,,,
56,-,Protoje,Like Royalty (feat. Popcaan),-,56,1,,,,
57,-,Popcaan,ALL I NEED (feat. Drake),-,57,1,,,,
58,up,Demarco,Standing Soldier,58,15,40,,,,
59,up,Shaggy,Boombastic,59,46,40,,,,
60,up,Sean Paul,We Be Burnin' (Recognize It),60,49,40,,,,
61,up,Sister Nancy,Bam Bam,61,49,28,,,,
62,down,Admiral P,Allergi,38,22,40,,,,
63,up,Nico D & Jah Mason,Ruff Times,63,17,40,,,,
64,up,Matisyahu,Jerusalem,64,52,40,,,,
65,up,Beenie Man,Gimme Gimme,65,23,40,,,,
66,up,Maxi Priest,Wild World,67,55,40,,,,
67,up,Diana King,Shy Guy,92,22,39,,,,
68,down,Bob Marley & The Wailers,Jamming,66,53,40,,,,
69,down,Admiral P,Snakke Litt (Remix),68,56,40,,,,
70,down,Christopher Martin,Paper Loving,69,57,40,,,,
71,down,Jimmy Cliff,Reggae Night,70,16,39,,,,
72,up,Peter Tosh,Legalize It,89,20,38,,,,
73,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",72,57,39,,,,
74,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,14,40,,,,
75,down,Admiral P,Hodet Kaldt,71,63,39,,,,
76,-,Dancehall,Yahe,-,76,1,,,,
77,-,The Kemist,Roulette,-,77,1,,,,
78,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,78,1,,,,
79,-,Dancehall,More,-,79,1,,,,
80,up,The Wailers,I Shot the Sheriff,95,65,10,,,,
81,down,Boris Gardiner,I Wanna Wake Up With You,73,22,34,,,,
82,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),74,66,39,,,,
83,-,Jawsh 685,Laxed (Siren Beat),-,44,8,,,,
84,up,Admiral P,Dama mi,88,56,39,,,,
85,up,Peter Tosh,Johnny B Goode (2002) [Remastered],98,79,19,,,,
86,down,Bob Marley & The Wailers,Sun Is Shining,84,65,34,,,,
87,down,Sean Paul,Ever Blazin',75,73,34,,,,
88,down,Bob Marley & The Wailers,Kaya,76,60,38,,,,
89,down,Manna,Kikerter Og Ris,77,66,38,,,,
90,down,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),78,66,38,,,,
91,-,UB40,Rat in Mi Kitchen (Edit),-,81,4,,,,
92,-,Koffee,Pressure,-,92,1,,,,
93,up,Ziggy Marley,True to Myself,93,93,3,,,,
94,up,Koffee,Lockdown,97,49,4,,,,
95,down,I'm a Kamikaze,Here Comes the Hotstepper,79,67,38,,,,
96,down,Natasja,Op Med Ho'det,80,73,36,,,,
97,down,Matisyahu,Fire of Heaven / Altar of Earth,81,65,37,,,,
98,-,Wailing Souls,Shark Attack (feat. Alborosie),-,98,1,,,,
99,-,Gyptian,Hold You (Major Lazer Remix),-,99,1,,,,
100,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,70,33,,,,
