Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,4,1,8,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,11,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,10,,,,
4,up,Harry Styles,As It Was,5,1,16,,,,
5,up,Birdy,Quietly Yours,11,5,2,,,,
6,up,Ed Sheeran,Shivers,14,2,44,,,,
7,up,P!nk,Irrelevant,7,7,2,,,,
8,down,Benson Boone,In The Stars,3,3,12,,,,
9,down,Lizzo,About Damn Time,8,3,12,,,,
10,up,Luude & Mattafix,Big City Life,29,6,4,,,,
11,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),6,6,7,,,,
12,up,Harry Styles,Late Night Talking,30,12,8,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,49,,,,
14,down,Billy Joel,Piano Man,10,10,9,,,,
15,up,Glass Animals,Heat Waves,26,3,58,75,2021-02-28,71,2021-03-07
16,-,Chapel Hart,You Can Have Him Jolene,-,16,1,,,,
17,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,60,96,2021-04-11,41,2021-05-16
18,up,Billy Joel,She's Always a Woman,25,18,2,,,,
19,-,Kenny Loggins,Danger Zone,-,5,9,,,,
20,down,Billy Joel,We Didn't Start the Fire,13,13,4,,,,
21,-,Chapel Hart,You Can Have Him Jolene,-,21,1,,,,
22,-,Billie Eilish,TV,-,22,1,,,,
23,-,Mark Lindsay,Silver Bird (Re-Recorded),-,23,1,,,,
24,up,The Gregory Brothers,"Chrissy, Wake Up",34,8,4,,,,
25,up,Ed Sheeran,Overpass Graffiti,85,3,34,,,,
26,-,Miley Cyrus,Party In the U.S.A.,-,26,5,,,,
27,down,Joji,Glimpse of Us,16,9,5,,,,
28,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,28,,,,
29,down,Billy Joel,Just the Way You Are,27,27,3,,,,
30,down,Billy Joel,The River of Dreams,12,12,3,,,,
31,-,Kate Bush,Wuthering Heights (New Vocal),-,6,6,,,,
32,up,Charlie Puth & Jung Kook,Left and Right,59,4,5,,,,
33,up,Beyoncé,BREAK MY SOUL,100,5,5,,,,
34,-,Burna Boy,Last Last,-,12,1,,,,
35,-,Pharrell Williams,Happy (Oktoberfest Mix),-,19,9,,,,
36,-,Boney M.,Rasputin,-,24,19,,,,
37,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,37,1,,,,
38,-,Hozier,Take Me to Church,-,31,6,,,,
39,-,Muroki,Find Me,-,39,1,,,,
40,-,Vanilla Ice,Ice Ice Baby,-,40,1,,,,
41,down,Billy Joel,Uptown Girl,23,23,3,,,,
42,up,Calvin Harris,Stay With Me,56,25,2,,,,
43,-,アヴィーチー,Wake Me Up,-,14,16,,,,
44,-,The Black Keys,Wild Child,-,44,1,,,,
45,-,L.A.B.,In the Air,-,1,129,,,,
46,up,Tones and I,Dance Monkey,54,1,93,6,2019-10-06,1,2019-11-10
47,-,Timmy Trumpet & Savage,Freaks,-,24,5,,,,
48,-,Disturbed,The Sound of Silence,-,11,73,,,,
49,-,Elvis Presley,Suspicious Minds,-,21,6,,,,
50,-,Led Zeppelin,Stairway to Heaven,-,36,10,,,,
51,down,SIX60,Pepeha,20,2,46,,,,
52,-,Sam Smith,I'm Not the Only One,-,52,4,,,,
53,-,Slipknot,The Dying Song (Time To Sing),-,53,1,,,,
54,-,Rascal Flatts,Bless the Broken Road,-,33,1,,,,
55,-,Ed Sheeran,Supermarket Flowers,-,41,1,,,,
56,-,Sarah McLachlan,Angel,-,26,10,,,,
57,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,57,3,,,,
58,-,Jimmy Barnes,Lay Down Your Guns,-,50,2,,,,
59,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,59,1,,,,
60,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,43,2,,,,
61,-,The Mamas & The Papas,California Dreamin',-,38,2,,,,
62,-,Alice Cooper,Poison,-,62,1,,,,
63,-,Billie Eilish,everything i wanted,-,3,37,53,2019-11-17,3,2019-11-24
64,-,The Monkees,Daydream Believer,-,30,2,,,,
65,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),79,21,4,,,,
66,-,The Waterboys,The Whole of the Moon,-,9,8,96,2019-11-10,96,2019-11-10
67,-,Eagles,Peaceful Easy Feeling,-,67,1,,,,
68,-,Lizzo,Good As Hell,-,15,17,33,2019-10-06,24,2019-12-29
69,-,Whitney Houston,It's Not Right But It's Okay,-,69,1,,,,
70,-,Jack Harlow,First Class,-,2,12,,,,
71,down,Shawn Mendes,When You're Gone,28,8,15,,,,
72,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,72,1,,,,
73,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,73,1,,,,
74,-,Mary J. Blige,Family Affair,-,15,2,,,,
75,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,10,52,,,,
76,-,Donna Summer,Last Dance,-,76,1,,,,
77,-,Scribe,Not Many (feat. Savage & Con-Psy) [Remix],-,77,2,,,,
78,-,Slipknot,Wait and Bleed,-,78,1,,,,
79,-,Madison Ryann Ward,Mirror,-,59,1,,,,
80,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,23,6,,,,
81,-,Jax Jones,Where Did You Go? (feat. MNEK),-,14,5,,,,
82,-,Guns N' Roses,Paradise City,-,69,3,,,,
83,-,Kaylee Bell & James Johnston,SAME SONGS,-,83,1,,,,
84,-,Los Lobos,La Bamba,-,84,1,,,,
85,-,Tami Neilson,Beyond the Stars (feat. Willie Nelson),-,4,6,,,,
86,-,Kyle Dixon & Michael Stein,Stranger Things,-,45,2,,,,
87,-,Lizzo,2 Be Loved (Am I Ready),-,3,1,,,,
88,-,Billy Joel,Don't Ask Me Why,-,88,1,,,,
89,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,19,4,,,,
90,-,Kylie Price,Keepin On,-,90,1,,,,
91,-,Kacey Musgraves,Can't Help Falling in Love,-,91,1,,,,
92,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,20,4,,,,
93,-,SEVENTEEN,_WORLD,-,93,1,,,,
94,-,Sarah McLachlan,Full of Grace,-,94,1,,,,
95,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,18,,,,
96,-,SEVENTEEN,CHEERS,-,96,1,,,,
97,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,15,3,,,,
98,-,Wilkinson,Here For You,-,33,4,,,,
99,-,j-hope,Blue Side,-,99,1,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,25,4,,,,
