Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,4,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,7,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,4,1,8,,,,
4,down,Lewis Capaldi,Forget Me,2,1,6,,,,
5,-,Queen,Face It Alone,-,5,1,,,,
6,down,OneRepublic,I Ain't Worried,5,1,20,,,,
7,up,Beyoncé,CUFF IT,10,7,6,,,,
8,up,Lizzo,About Damn Time,16,3,23,,,,
9,-,Nicky Youre & Dazy,Sunroof,-,6,9,,,,
10,down,Ed Sheeran,Celestial,6,6,3,,,,
11,-,Anne-Marie & Niall Horan,Our Song,-,11,18,,,,
12,down,SIX60,Before You Leave,7,5,9,,,,
13,up,Kate Bush,Running Up That Hill (A Deal With God),26,1,22,,,,
14,up,Rosa Linn,SNAP,24,7,5,,,,
15,-,Dreamcatcher,VISION,-,15,1,,,,
16,-,MAMAMOO,"1,2,3 Eoi!",-,16,1,,,,
17,-,blink-182,EDGING,-,17,1,,,,
18,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,18,5,,,,
19,-,Kenshi Yonezu,KICK BACK,-,19,1,,,,
20,-,AC/DC,Thunderstruck,-,20,33,70,2019-11-17,63,2019-12-08
21,up,Daniel Bedingfield,If You're Not the One,64,9,2,,,,
22,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,6,,,,
23,-,Dermot Kennedy,Kiss Me,-,15,1,,,,
24,-,Yazoo,Only You,-,11,7,,,,
25,down,Nicki Minaj,Super Freaky Girl,14,1,10,,,,
26,-,Ed Sheeran,Overpass Graffiti,-,3,43,,,,
27,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,27,1,,,,
28,down,SIX60,Never Been Tonight,12,12,4,,,,
29,-,Elle King,"I Know Where I've Been (from the Netflix Film ""Luckiest Girl Alive"")",-,29,1,,,,
30,-,The Outfield,Your Love,-,30,2,,,,
31,-,Dhonsten Zain,Hatiku Patah,-,31,1,,,,
32,-,Patea Maori Club,Poi E,-,15,33,,,,
33,-,Rascal Flatts,Bless the Broken Road,-,33,2,,,,
34,-,Dire Straits,Walk Of Life (Remastered 1996),-,34,2,,,,
35,-,MAMAMOO,L.I.E.C,-,35,1,,,,
36,-,Robyn,Call Your Girlfriend (Sultan & Ned Remix),-,36,1,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,61,,,,
38,-,Kaylee Bell,Keith,-,18,3,,,,
39,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,37,,,,
40,-,MAMAMOO,ILLELLA,-,40,1,,,,
41,-,Tom MacDonald,Sheeple,-,41,1,,,,
42,-,Metallica,Nothing Else Matters,-,25,11,,,,
43,-,Ed Sheeran,Photograph,-,27,8,,,,
44,-,Johnny Cash,Ring of Fire,-,34,4,,,,
45,-,Coldplay,Yellow,-,29,15,,,,
46,-,Blindspott,Pretty Violent,-,46,1,,,,
47,-,SIX60,Pepeha,-,2,53,,,,
48,-,Coldplay,A Sky Full of Stars,-,9,8,,,,
49,-,Lynyrd Skynyrd,Sweet Home Alabama,-,38,8,,,,
50,down,Harry Styles,As It Was,9,1,28,,,,
51,-,SIX60,All She Wrote,-,1,48,,,,
52,-,Alan Moorhouse,Hillbilly Child,-,20,7,,,,
53,-,R.E.M.,Losing My Religion,-,39,10,,,,
54,-,Bill Withers,Lovely Day,-,54,4,,,,
55,-,Phil Collins,In the Air Tonight,-,18,16,,,,
56,-,ATEEZ,Say My Name,-,56,1,,,,
57,-,Mac Miller,Love Lost,-,57,1,,,,
58,-,Sia,Unstoppable,-,3,29,81,2019-11-10,81,2019-11-10
59,-,Mitch James,motions,-,50,2,,,,
60,-,Jeremy Redmore,"Run, Run",-,60,1,,,,
61,-,SupahBadd,Bedroom,-,61,1,,,,
62,down,Marshmello & Khalid,Numb,32,19,7,,,,
63,-,Dire Straits,Sultans of Swing,-,26,4,,,,
64,-,Bobby Womack,I'm a Midnight Mover,-,64,1,,,,
65,-,Deniece Williams,Let's Hear It for the Boy,-,65,1,,,,
66,-,Imagine Dragons,Bones,-,2,7,,,,
67,-,Samuel Kim,I Really Want to Stay at Your House (Epic Version),-,67,1,,,,
68,-,Creedence Clearwater Revival,Down On the Corner,-,50,2,,,,
69,-,The Cure,Boys Don't Cry,-,69,1,,,,
70,-,Billie Eilish,No Time To Die,-,3,13,78,2020-02-16,7,2020-02-23
71,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,71,1,,,,
72,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,20,7,,,,
73,-,Freeway,Roc-A-Fella Billionaires (feat. Jay-Z),-,73,1,,,,
74,-,Nicky Lee,解脫,-,74,1,,,,
75,-,Beyoncé,CUFF IT,-,25,2,,,,
76,-,Janet Jackson,Together Again,-,66,2,,,,
77,-,Amy Shark,Only Wanna Be With You,-,31,1,,,,
78,-,Eiffel 65,Blue (Flume Remix),-,12,4,,,,
79,down,Charlie Puth & Jung Kook,Left and Right,76,4,9,,,,
80,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,80,1,,,,
81,-,Rnbstylerz,Like Wooh Wooh,-,81,1,,,,
82,-,BLACK,Wonderful Life,-,82,1,,,,
83,-,Racing Cars,They Shoot Horses Don't They?,-,83,1,,,,
84,-,Bruce Springsteen,Nightshift,-,84,1,,,,
85,-,TS7,Real Raver (feat. Slick Don) [Tsuki Remix],-,85,1,,,,
86,-,Kylie Muse,Do I Hold On?,-,86,1,,,,
87,-,Rick and Morty,"Jesus Was a Dinosaur (feat. Nick Rutherford & Ryan Elder) [from ""Rick and Morty: Season 6""]",-,87,1,,,,
88,down,Maoli,If I Said You Had a Beautiful Body,11,11,2,,,,
89,-,Here It Is & Sarah McLachlan,Hallelujah,-,89,1,,,,
90,-,Ian Brown,Love Like a Fountain,-,90,1,,,,
91,-,Sting,Consider Me Gone,-,91,1,,,,
92,-,Ad Finem,Listen,-,92,1,,,,
93,-,マイケル・ジャクソン,リトル・クリスマス・ツリー,-,93,1,,,,
94,-,Faydee,Salam,-,94,1,,,,
95,-,Sugababes,Ugly,-,95,1,,,,
96,-,Ad Finem,If You Fall (Mas Collective Noosa Mix),-,96,1,,,,
97,down,Lizzo,2 Be Loved (Am I Ready),17,3,12,,,,
98,-,Stemm,Face the Pain,-,98,1,,,,
99,-,Ayesha Erotica,Literal Legend (Remix),-,99,1,,,,
100,-,Xiao Xia,Dummy,-,100,1,,,,
