Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,2,,,,
2,up,Harry Styles,As It Was,2,1,7,,,,
3,up,Lizzo,About Damn Time,7,3,3,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,21,,,,
5,up,King George,Friday Night,11,5,17,,,,
6,up,Jack Harlow,First Class,9,2,6,,,,
7,up,Broods,Peach,35,7,2,,,,
8,up,SIX60,Pepeha,17,2,37,,,,
9,-,SUPER-Hi & Neeka,Following the Sun,-,1,13,,,,
10,-,Sam Smith,Love Me More,-,10,2,,,,
11,-,Aidan Fine,Something New,-,11,1,,,,
12,up,Benson Boone,In The Stars,29,3,3,,,,
13,-,Luude,Down Under (feat. Colin Hay),-,2,19,,,,
14,-,Ed Sheeran,Shivers,-,2,35,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,40,,,,
16,down,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,3,3,2,,,,
17,down,Shawn Mendes,When You're Gone,12,8,7,,,,
18,-,Sia,Unstoppable,-,3,15,81,2019-11-10,81,2019-11-10
19,-,Ed Sheeran,Bad Habits,-,1,43,,,,
20,down,My Chemical Romance,The Foundations of Decay,4,4,2,,,,
21,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),20,2,33,,,,
22,up,Te Matatini & Te Waka Huia,Wahine Pūrotu (feat. Louis Baker & Maisey Rika),44,22,2,,,,
23,-,Coldplay,Fix You,-,22,22,,,,
24,-,Marlon Williams,My Boy,-,24,1,,,,
25,down,Sam Ryder,SPACE MAN,5,5,2,,,,
26,-,PERE,Iarere Āio (feat. MOHI),-,26,1,,,,
27,-,Disturbed,The Sound of Silence,-,11,69,,,,
28,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,4,7,,,,
29,down,OneRepublic,West Coast,10,10,7,,,,
30,-,Calum Scott,You Are the Reason,-,29,13,,,,
31,-,Shania Twain,Man! I Feel Like a Woman!,-,24,3,,,,
32,-,King George,Keep On Rollin,-,7,11,,,,
33,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,10,21,,,,
34,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,5,10,,,,
35,down,KALUSH,Stefania (Kalush Orchestra),13,13,2,,,,
36,-,Rhombus,Treat You So Right (feat. TK Paradza & Lisa Tomlins),-,36,1,,,,
37,-,Iggy Pop,The Passenger,-,37,1,,,,
38,-,Harry Styles,Daydreaming,-,38,1,,,,
39,-,Harry Styles,Love Of My Life,-,39,1,,,,
40,-,Te Matatini & Whāngārā Mai Tawhiti,Maringiringi Noa (feat. Rob Ruha),-,40,1,,,,
41,-,WINTER & NINGNING,ONCE AGAIN,-,41,1,,,,
42,-,5 Seconds of Summer,Me Myself & I,-,42,1,,,,
43,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,43,6,,,,
44,-,Keith Urban,Nightfalls,-,18,2,,,,
45,-,Muni Long,Pain,-,45,1,,,,
46,-,Milky Chance,Stolen Dance,-,46,1,,,,
47,-,Ed Sheeran,Shape of You,-,14,8,94,2020-01-05,94,2020-01-05
48,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,48,4,81,2020-02-09,81,2020-02-09
49,-,Latto,Big Energy,-,12,23,,,,
50,-,Sam Smith,Stay With Me,-,50,3,,,,
51,-,Lady Gaga,Always Remember Us This Way,-,8,79,98,2019-10-13,90,2019-11-17
52,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,32,7,,,,
53,-,The Weeknd,Blinding Lights,-,1,100,94,2019-12-01,1,2020-03-01
54,-,Incubus,Drive,-,54,2,,,,
55,-,Bastille,Pompeii,-,55,2,,,,
56,-,Haddaway,What Is Love,-,52,1,,,,
57,-,Elley Duhé,MIDDLE OF THE NIGHT,-,17,2,,,,
58,-,J. Cole,Power Trip (feat. Miguel),-,58,1,,,,
59,-,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),-,59,1,,,,
60,-,Foster the People,Pumped Up Kicks,-,33,13,,,,
61,-,Deane Waretini,The Bridge,-,61,1,,,,
62,-,Harry Styles,Satellite,-,31,1,,,,
63,-,Sam Smith,I'm Not the Only One,-,52,3,,,,
64,-,TOOL,Lateralus,-,64,1,,,,
65,-,Alan Moorhouse,Hillbilly Child,-,20,5,,,,
66,down,Fleetwood Mac,Dreams,16,8,33,94,2020-10-18,94,2020-10-18
67,-,Ledisi,Pieces of Me,-,67,1,,,,
68,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,68,2,,,,
69,-,Laura Branigan,Gloria (Single Version),-,26,4,,,,
70,-,Meredith Brooks,Bitch,-,53,1,,,,
71,-,Rage Against the Machine,Killing In the Name,-,30,15,,,,
72,-,The Goo Goo Dolls,Iris,-,24,7,,,,
73,-,Kelly Clarkson,Breakaway,-,73,3,,,,
74,-,Lizzo,Juice,-,30,5,91,2019-10-06,91,2019-10-06
75,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,75,1,,,,
76,-,Adele,Easy On Me,-,1,28,,,,
77,-,Tracy Chapman,Baby Can I Hold You,-,26,3,,,,
78,-,Fleetwood Mac,The Chain,-,24,24,,,,
79,-,Rob Ruha,That's Where I'll Be,-,13,1,,,,
80,-,Slipknot,Snuff,-,70,1,,,,
81,-,Anastacia,I'm Outta Love,-,44,1,,,,
82,-,Extreme,More Than Words,-,82,1,,,,
83,-,Harry Styles,Late Night Talking,-,12,1,,,,
84,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,9,8,,,,
85,-,Lauren Spencer-Smith,Fingers Crossed,-,15,10,,,,
86,-,Bruce Springsteen,Cover Me,-,86,1,,,,
87,-,COTERIE,Cool It Down,-,9,7,,,,
88,-,The Swingers,Counting the Beat,-,49,2,,,,
89,-,KH,Looking at Your Pager,-,89,1,,,,
90,-,Lizzo,About Damn Time,-,30,1,,,,
91,-,Yung Holliday,Leave & Party,-,33,4,,,,
92,-,Bob Marley & The Wailers,Could You Be Loved,-,39,3,,,,
93,-,Luke Bryan,Country Girl (Shake It for Me),-,86,2,,,,
94,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,94,1,,,,
95,-,Kutless,King of My Heart,-,95,1,,,,
96,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,6,6,,,,
97,down,Tami Neilson,Beyond the Stars (feat. Willie Nelson),28,4,5,,,,
98,-,Ed Sheeran,2step,-,86,2,,,,
99,-,Audrey Assad,Be Thou My Vision,-,99,1,,,,
100,-,レディー・ガガ,Telephone (feat. Beyoncé),-,50,2,,,,
