Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,9,1,29,79,2019-11-17,1,2020-12-13
2,up,Jack Harlow,Lovin On Me,5,2,7,,,,
3,up,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",20,3,2,,,,
4,down,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),1,1,4,,,,
5,down,The Pogues,Fairytale of New York,2,2,21,,,,
6,-,Jimin,Closer Than This,-,6,1,,,,
7,up,John Farnham,You're the Voice,14,7,13,,,,
8,up,Zhang Zhe Han,Bad,15,8,2,,,,
9,up,L.A.B,Oh No (Pt. 2),88,4,2,,,,
10,up,The Royal Guardsmen,Snoopy's Christmas,71,10,17,,,,
11,down,Teddy Swims,Lose Control,3,1,21,,,,
12,up,José Feliciano,Feliz Navidad,26,12,12,48,2019-12-29,48,2019-12-29
13,down,Paul Russell,Lil Boo Thang,6,1,18,,,,
14,up,Miley Cyrus,Flowers,45,1,48,,,,
15,up,Ocean Alley,Confidence,28,4,3,,,,
16,-,Cyril,Stumblin' In,-,1,4,,,,
17,up,Dua Lipa,Houdini,29,1,7,,,,
18,-,L.A.B,Casanova,-,8,10,,,,
19,down,Ed Sheeran & Elton John,Merry Christmas,11,1,14,,,,
20,-,Kurawai,"Toitū Te Tiriti (feat. Ria Hall, Te Kuru Dewes & Troy Kingi)",-,20,1,,,,
21,-,L.A.B.,In the Air,-,1,149,,,,
22,-,Jelly Roll,NEED A FAVOR,-,9,2,,,,
23,-,Wham!,Last Christmas (Remastered),-,23,4,77,2020-12-27,77,2020-12-27
24,down,Dua Lipa,Dance The Night,19,2,29,,,,
25,down,Taylor Swift,Cruel Summer,22,4,21,,,,
26,up,John Farnham,Burn for You,32,26,3,,,,
27,-,Band Aid,Do They Know It's Christmas?,-,27,12,79,2019-12-08,14,2020-12-27
28,up,Marc Rebillet,Your New Morning Alarm,72,11,7,,,,
29,up,Little River Band,Cool Change,35,29,3,,,,
30,-,WOODZ,AMNESIA,-,30,1,,,,
31,-,Olivia Dean,Dive,-,31,1,,,,
32,-,Brenda Lee,Rockin' Around the Christmas Tree,-,32,3,,,,
33,up,Wham!,Last Christmas (Single Version),39,16,14,70,2019-12-01,2,2020-12-27
34,-,Corella,Blue Eyed Māori,-,14,7,,,,
35,up,Luke Combs,Fast Car,62,1,33,,,,
36,-,Bobby Helms,Jingle Bell Rock,-,36,2,,,,
37,-,"Marlon Williams, The Dhungala Children's Choir & Paul Kelly",Tapu te Pō (O Holy Night),-,19,5,,,,
38,down,Cher,DJ Play A Christmas Song,16,16,4,,,,
39,-,Jimmy Fallon & Meghan Trainor,Wrap Me Up,-,39,1,,,,
40,-,Coldplay,A Sky Full of Stars,-,9,16,,,,
41,down,Morgan Wallen,Thinkin’ Bout Me,31,12,3,,,,
42,-,Queen,Another One Bites the Dust,-,42,7,,,,
43,down,John Farnham,Two Strong Hearts,37,37,2,,,,
44,up,John Farnham,A Touch of Paradise,46,44,2,,,,
45,-,Boney M.,Rasputin,-,24,25,,,,
46,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,49,31,13,31,2019-12-08,26,2020-12-27
47,-,Robbie Williams,Angels,-,7,7,,,,
48,-,Crowded House,Don't Dream It's Over,-,19,14,,,,
49,-,Jay Chou,Christmas Star (feat. Gary Yang),-,49,1,,,,
50,-,Lewis Capaldi,Before You Go,-,1,77,45,2019-11-24,10,2020-08-30
51,-,Callum Kerr & Chris Andreucci,Tamed By Tennessee,-,51,1,,,,
52,down,John Farnham,Pressure Down,42,42,2,,,,
53,-,No Vacation,I Will Always,-,53,1,,,,
54,-,Busta Rhymes,Cocaina (feat. Marsha of Floetry),-,54,1,,,,
55,-,Nick Jonas,Champagne Problems,-,55,1,,,,
56,-,Stevie Nicks,Silent Night,-,30,6,,,,
57,-,Dido,Here With Me,-,29,7,,,,
58,up,John Farnham,You're the Voice,66,58,2,,,,
59,down,John Farnham,Age of Reason,34,34,2,,,,
60,-,My Chemical Romance,Welcome to the Black Parade,-,60,1,,,,
61,down,Miley Cyrus,Used To Be Young,17,1,18,,,,
62,-,Mina Okabe,Every Second,-,62,1,,,,
63,-,Ummet Ozcan,My Beat Goes,-,63,1,,,,
64,-,Queen,Bohemian Rhapsody,-,18,26,,,,
65,-,Kid Rock,Cowboy,-,65,1,,,,
66,down,Doja Cat,Paint The Town Red,33,2,19,,,,
67,down,Little River Band,Reminiscing,40,40,3,,,,
68,-,Tony Joe White,Mamas Don't Let Your Babies Grow Up to Be Cowboys (Live),-,68,1,,,,
69,down,Little River Band,Help Is On Its Way,36,36,2,,,,
70,-,Moderat,More Love (Rampa &ME Remix),-,70,1,,,,
71,-,Michael Bublé,Santa Claus Is Coming To Town,-,55,2,,,,
72,-,Queen,Don't Stop Me Now,-,31,25,,,,
73,-,The Lumineers,Deck The Halls,-,73,1,,,,
74,-,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),-,16,1,,,,
75,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,13,12,,,,
76,down,Rema & Selena Gomez,Calm Down,25,3,34,,,,
77,-,Joel Sunny,Luminary,-,77,1,,,,
78,-,Nicki Minaj,Cowgirl (feat. Lourdiz),-,78,1,,,,
79,-,Timcast,Together Again,-,79,1,,,,
80,-,Olivia Rodrigo,vampire,-,3,18,,,,
81,down,Jahin Music,Your Phone Linging,60,60,2,,,,
82,down,Fall Out Boy,We Didn’t Start The Fire,13,4,13,,,,
83,-,Day1,MBAPPÉ (feat. KAHUKX),-,83,1,,,,
84,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,84,1,,,,
85,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl),-,85,2,,,,
86,-,A.C.E,Christmas Love,-,86,1,,,,
87,-,Josh Breaks,Coming Around Again,-,87,1,,,,
88,-,Perko & Huerco S.,Prang,-,88,1,,,,
89,-,L.A.B,Take It Away,-,6,30,,,,
90,-,Jung Kook,Standing Next to You,-,4,4,,,,
91,-,Dom Dolla,Saving Up,-,22,2,,,,
92,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,33,1,,,,
93,-,Tate McRae,greedy,-,4,8,,,,
94,-,Bryan Adams,Christmas Time (Classic Version),-,94,1,,,,
95,-,CTID,Haaland (Ha Ha Ha),-,95,1,,,,
96,-,"Boris Brejcha, Deniz Bul & Moritz Hofbauer",You Can Forever Be (feat. Kevin Kaczynski & Denise),-,96,1,,,,
97,-,Citycreed,Nights & Days,-,97,1,,,,
98,-,John Williams,Carol of the Bells,-,98,1,,,,
99,-,Trap Geek,"Danger Zone (From ""Top Gun"") [Trap Remix]",-,99,1,,,,
100,-,THE DRIVER ERA,Heart of Mine (Live),-,100,1,,,,
