Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,3,,,,
2,up,Ed Sheeran,Life Goes On (feat. Luke Combs),8,2,6,,,,
3,down,Luke Combs,Fast Car,2,1,18,,,,
4,up,Dua Lipa,Dance The Night,9,2,14,,,,
5,up,Doja Cat,Paint The Town Red,7,2,4,,,,
6,-,The Mutton Birds,Anchor Me,-,6,10,,,,
7,-,Miley Cyrus,Used To Be Young,-,1,1,,,,
8,-,Teddy Swims,Lose Control,-,1,4,,,,
9,-,Paul Russell,Lil Boo Thang,-,1,1,,,,
10,up,Unknown,What Was I Made For?,18,3,7,,,,
11,up,Lewis Capaldi,Wish You The Best,47,5,17,,,,
12,up,Morgan Wallen,Last Night,44,1,27,,,,
13,-,Iam Tongi & James Blunt,Monsters,-,13,1,,,,
14,down,Taylor Swift,Cruel Summer,4,4,10,,,,
15,down,Miley Cyrus,Flowers,5,1,33,,,,
16,down,Miley Cyrus,Jaded,13,7,13,,,,
17,-,KALEO,Way Down We Go,-,10,20,,,,
18,-,Taylor Swift,Anti-Hero,-,2,26,,,,
19,-,Selena Gomez,Single Soon,-,19,1,,,,
20,-,Oliver Anthony Music,I Want To Go Home (live),-,20,1,,,,
21,-,The Mutton Birds,Nature,-,21,2,,,,
22,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,22,1,,,,
23,-,Ryan Gosling,I’m Just Ken,-,6,4,,,,
24,up,Oliver Anthony Music,I Want to go Home,27,24,2,,,,
25,-,The Mutton Birds,Dominion Road,-,25,3,,,,
26,-,Yahu Liang,Aquamarine,-,26,1,,,,
27,-,Yahu Liang,Antivirus,-,27,1,,,,
28,-,Yahu Liang,Ambience,-,28,1,,,,
29,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,29,1,,,,
30,-,Yahu Liang,Abstract,-,30,1,,,,
31,-,Taylor Swift,Karma,-,31,2,,,,
32,-,Yahu Liang,Blackout,-,32,1,,,,
33,-,Yahu Liang,Aurora,-,33,1,,,,
34,-,Ed Sheeran,Eyes Closed,-,3,21,,,,
35,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),19,13,11,,,,
36,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,27,2,,,,
37,-,Rose Betts,Irish Eyes,-,37,1,,,,
38,-,dxsk,Supido,-,38,1,,,,
39,-,milet,Hey Song,-,39,1,,,,
40,-,iKON,PANORAMA,-,40,1,,,,
41,-,Pink Floyd,Wish You Were Here,-,41,8,,,,
42,-,Chris Isaak,Wicked Game,-,14,6,,,,
43,-,Kansas,Carry On Wayward Son,-,43,1,,,,
44,-,Oasis,Morning Glory,-,44,2,,,,
45,-,Coldplay,A Sky Full of Stars,-,9,12,,,,
46,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",26,16,4,,,,
47,down,Olivia Rodrigo,vampire,31,3,9,,,,
48,-,Kenny Rogers,The Gambler,-,7,21,100,2020-03-22,100,2020-03-22
49,down,P!nk,TRUSTFALL,24,2,30,,,,
50,-,Zedd,Clarity (feat. Foxes),-,50,2,,,,
51,-,Yahu Liang,Atmosphere,-,51,1,,,,
52,-,The Front Lawn,Andy,-,52,1,,,,
53,-,Doechii,What It Is (Solo Version),-,53,4,,,,
54,-,Yahu Liang,Astoria,-,54,1,,,,
55,-,Oliver Anthony Music,Doggonit (Reupload),-,55,1,,,,
56,-,Disturbed,The Sound of Silence,-,11,88,,,,
57,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,57,1,,,,
58,-,Marrakech,Fever,-,58,1,,,,
59,-,Oliver Anthony Music,Long Gone,-,59,1,,,,
60,-,Luke Combs,When It Rains It Pours,-,60,2,,,,
61,-,Billy Joel,We Didn't Start the Fire,-,13,7,,,,
62,-,Ed Sheeran,Perfect,-,18,66,73,2019-10-06,58,2019-10-20
63,-,Stevie Nicks,Edge of Seventeen,-,14,3,,,,
64,-,NGĀ TŪMANAKO,E Pa to Hau,-,64,1,,,,
65,-,Babbu Maan,Shaunk Nal,-,65,1,,,,
66,-,Hozier,Take Me to Church,-,31,11,,,,
67,-,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,-,67,1,,,,
68,-,David Guetta,Titanium (feat. Sia),-,43,10,,,,
69,-,Parachute Band,Glorified,-,69,1,,,,
70,down,Zach Bryan,Something in the Orange,14,7,29,,,,
71,-,Marcin,Carmen,-,71,1,,,,
72,-,Jung Kook & Latto,Seven,-,3,4,,,,
73,-,Lee Mvtthews,Takeover (feat. NÜ),-,46,9,,,,
74,-,"Rodney ""Darkchild"" Jerkins","Come Together (feat. Tim Bowman, Jr., Joy Enriquez, Kirk Franklin, Kelontae Gavin, Fred Hammond, Heavenly Joy, Le'Andria Johnson, Lecrae, Mary Mary, Jac Ross, Marvin Sapp, Karen Clark Sheard, Kierra Sheard & Shelby 5)",-,74,1,,,,
75,down,Jason Aldean,Try That In A Small Town,43,1,6,,,,
76,-,Shinedown,Simple Man (Acoustic Version),-,76,1,,,,
77,down,Navvy,Till You’re Ready,38,38,3,,,,
78,-,iKON,T.T.M,-,78,1,,,,
79,down,Taylor Swift,Love Story (Taylor's Version),50,22,6,18,2021-02-21,18,2021-02-21
80,-,Rita Wilson & Christos Mastoras,OLI MAZI (We Are All Together),-,80,1,,,,
81,-,JVKE,Golden Hour,-,22,5,,,,
82,-,The Mt Raskil Preservation Society,Bathe in the River (feat. Hollie Smith),-,69,3,,,,
83,-,Dave Dobbyn,Loyal,-,68,5,,,,
84,-,Диана Анкудинова,"День, когда ты...",-,84,1,,,,
85,-,Guy Sebastian,I Chose Good,-,31,1,,,,
86,-,Fred again.. & Obongjayar,adore u,-,9,1,,,,
87,-,Iggy Azalea,Money Come,-,87,1,,,,
88,-,Hollie Smith,Kōrukutia / Bathe in the River (feat. Don McGlashan),-,22,7,,,,
89,-,Hooligan Hefs,And We,-,89,2,,,,
90,-,xikers,Run,-,90,1,,,,
91,-,Spiritbox,Jaded,-,91,1,,,,
92,-,Burna Boy,Big 7,-,92,1,,,,
93,-,Sia,Cheap Thrills,-,37,6,,,,
94,-,Drowning Pool,Tear Away,-,94,1,,,,
95,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,95,1,,,,
96,-,xikers,HOMEBOY,-,96,1,,,,
97,down,Jain,Makeba (Ian Asher Remix),80,80,2,,,,
98,-,Steffen Jakobsen,Your Man,-,98,1,,,,
99,-,xikers,Skater,-,99,1,,,,
100,-,Will84,Only Me (feat. Konecs),-,100,1,,,,
