Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,5,,,,
2,up,Benson Boone,Beautiful Things,3,2,9,,,,
3,down,Cyril,Stumblin' In,1,1,16,,,,
4,up,Teddy Swims,Lose Control,5,1,33,,,,
5,-,V,FRI(END)S,-,5,1,,,,
6,-,Unknown,What Was I Made For?,-,3,20,,,,
7,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,4,1,,,,
8,up,Livingston,Shadow,9,8,2,,,,
9,up,Jelly Roll,NEED A FAVOR,25,9,12,,,,
10,down,Dua Lipa,Training Season,7,4,5,,,,
11,-,V,FRI(END)S (Instrumental),-,11,1,,,,
12,-,V,FRI(END)S (Sped Up),-,12,1,,,,
13,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,1,71,96,2021-04-11,41,2021-05-16
14,down,SZA,Good Days,4,2,12,39,2021-01-03,8,2021-01-10
15,up,Ariana Grande,we can't be friends (wait for your love),23,15,2,,,,
16,down,YG Marley,Praise Jah In the Moonlight,15,7,10,,,,
17,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),10,10,3,,,,
18,-,Meghan Trainor & T-Pain,Been Like This,-,16,1,,,,
19,-,Luke Combs,Fast Car,-,1,41,,,,
20,down,Disturbed,The Sound of Silence (CYRIL Remix),14,6,6,,,,
21,down,Sophie Ellis-Bextor,Murder On the Dancefloor,13,5,12,,,,
22,-,V,FRI(END)S (Slowed Down),-,20,1,,,,
23,-,Eric Carmen,Hungry Eyes,-,23,1,,,,
24,-,Eric Carmen,Make Me Lose Control,-,24,1,,,,
25,-,Eric Carmen,All by Myself (Remastered),-,25,1,,,,
26,down,P!nk,TRUSTFALL,6,2,36,,,,
27,-,Paul Russell,Lil Boo Thang,-,1,29,,,,
28,up,Noah Kahan,Stick Season,57,8,12,,,,
29,-,Cardi B,Enough (Miami),-,29,1,,,,
30,-,Devilskin,Barracuda,-,30,1,,,,
31,-,Morgan Wallen,Thinkin’ Bout Me,-,12,7,,,,
32,down,Miley Cyrus,Flowers,8,1,59,,,,
33,down,L.A.B,Casanova,11,8,18,,,,
34,-,P!nk,So What,-,34,3,,,,
35,-,Djo,End of Beginning,-,8,1,,,,
36,-,イマジン・ドラゴンズ,Demons,-,36,12,,,,
37,-,Forrest Frank,Good Day,-,20,3,,,,
38,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,26,17,,,,
39,-,Donna Lewis,I Love You Always Forever,-,26,4,,,,
40,-,America,A Horse With No Name,-,40,2,,,,
41,-,Morgan Wallen,Last Night,-,1,42,,,,
42,down,P!nk,I Am Here,17,17,2,,,,
43,-,Good Neighbours,Home,-,11,1,,,,
44,-,Nathan Evans,Wellerman,-,27,16,,,,
45,-,James Arthur,Impossible,-,32,13,,,,
46,-,Ariana Grande,imperfect for you (acoustic),-,46,1,,,,
47,-,Michael Jackson,Rock With You (Single Version),-,47,1,,,,
48,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),48,34,22,,,,
49,-,Ed Sheeran,Thinking Out Loud,-,14,27,,,,
50,-,Post Malone,Better Now,-,22,4,,,,
51,-,One Direction,What Makes You Beautiful,-,38,8,,,,
52,down,Beyoncé,TEXAS HOLD 'EM,31,23,5,,,,
53,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,36,5,,,,
54,-,Flo Rida,Wild Ones (feat. Sia),-,42,8,,,,
55,-,Seungmin,Phobia,-,55,1,,,,
56,-,Disturbed,The Sound of Silence,-,11,93,,,,
57,-,Tones And I,I Get High,-,57,1,,,,
58,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,32,,,,
59,-,Billie Eilish,bad guy,-,3,64,5,2019-10-06,5,2019-10-06
60,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,7,,,,
61,-,Raspberries,Go All the Way,-,61,1,,,,
62,-,Adele,Hello,-,15,27,,,,
63,-,Coldplay,Fix You,-,22,30,,,,
64,-,Fun.,Some Nights,-,44,6,,,,
65,down,Jack Harlow,Lovin On Me,45,2,16,,,,
66,-,Taylor Swift,You Need To Calm Down,-,34,9,44,2019-10-06,44,2019-10-06
67,-,Imagine Dragons,Whatever It Takes,-,29,7,,,,
68,-,Hozier,Take Me to Church,-,31,14,,,,
69,-,Taylor Swift,Long Live (Taylor's Version),-,69,1,,,,
70,-,Flo Rida,Whistle,-,25,4,,,,
71,-,Justin Timberlake,Selfish,-,12,3,,,,
72,-,Teddy Swims,You're Still the One,-,9,4,,,,
73,-,Metallica,If Darkness Had a Son,-,10,3,,,,
74,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,43,8,,,,
75,-,Heart,Alone,-,49,3,,,,
76,-,Pitbull,Timber (feat. Ke$ha),-,33,7,,,,
77,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,14,6,,,,
78,-,BAE173,Fifty-Fifty,-,78,1,,,,
79,down,Tones And I,Fly Away,69,4,27,,,,
80,-,TEMPEST,B.O.K,-,80,1,,,,
81,down,Teddy Swims,Don't Stop Believin',34,18,9,,,,
82,-,John Legend,All of Me,-,30,19,,,,
83,-,P!nk,Never Gonna Not Dance Again,-,8,16,,,,
84,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,84,1,,,,
85,-,Flo Rida,Good Feeling,-,83,3,,,,
86,-,TEMPEST,LIGHTHOUSE,-,86,1,,,,
87,-,The Waterboys,The Whole of the Moon,-,9,10,96,2019-11-10,96,2019-11-10
88,-,Chumbawamba,Tubthumping,-,17,1,,,,
89,-,Bruno Mars,When I Was Your Man,-,45,4,,,,
90,-,HIGHLIGHT,How to Love,-,90,1,,,,
91,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,20,15,26,2019-10-06,26,2019-10-06
92,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,5,,,,
93,-,Sheppard,Edge of the Earth,-,93,1,,,,
94,-,Guy Sebastian,Antidote (feat. Sam Fischer),-,94,1,,,,
95,-,HIGHLIGHT,Feel Your Love (48.6Hertz),-,95,1,,,,
96,-,Kaylee Bell,BOOTS 'N ALL,-,5,17,,,,
97,-,HIGHLIGHT,BODY,-,97,1,,,,
98,-,"Marshmello, P!nk & Sting",Dreaming,-,4,11,,,,
99,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,98,2,,,,
100,-,LUN8,SUPER POWER (English Ver.),-,100,1,,,,
