Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicki Minaj,Super Freaky Girl,-,1,1,,,,
2,down,OneRepublic,I Ain't Worried,1,1,11,,,,
3,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,1,,,,
4,up,Lizzo,About Damn Time,5,3,15,,,,
5,-,Olivia Newton-John,Let Me Be There,-,5,1,,,,
6,-,Olivia Newton-John,Hopelessly Devoted to You,-,6,1,,,,
7,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,7,1,,,,
8,down,Harry Styles,As It Was,3,1,19,,,,
9,up,The Topp Twins,Untouchable Girls,94,9,2,,,,
10,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,6,6,2,,,,
11,-,Olivia Newton-John,I Honestly Love You,-,11,1,,,,
12,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,12,1,,,,
13,down,KSI,Not Over Yet (feat. Tom Grennan),8,8,2,,,,
14,-,Empire of the Sun,Alive,-,14,2,,,,
15,up,Ed Sheeran,Overpass Graffiti,24,3,37,,,,
16,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,1,14,,,,
17,-,Olivia Newton-John,Banks of the Ohio,-,17,1,,,,
18,-,Olivia Newton-John,If You Love Me (Let Me Know),-,18,1,,,,
19,-,INXS,Never Tear Us Apart,-,19,6,,,,
20,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,13,,,,
21,-,Olivia Newton-John,Physical,-,21,1,,,,
22,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),14,6,10,,,,
23,up,The Seekers,The Carnival Is Over,41,23,3,,,,
24,down,Burna Boy,Last Last,22,12,4,,,,
25,up,Lizzo,2 Be Loved (Am I Ready),85,3,4,,,,
26,-,Olivia Newton-John,Physical (Remastered 2021),-,26,1,,,,
27,down,Ed Sheeran,Shivers,7,2,47,,,,
28,-,L.A.B.,In the Air,-,1,130,,,,
29,-,Patea Maori Club,Poi E,-,15,28,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,52,,,,
31,-,Olivia Newton-John,If Not for You,-,31,1,,,,
32,-,George Ezra,Green Green Grass,-,18,3,,,,
33,-,Loren Allred,Never Enough,-,12,4,,,,
34,-,Olivia Newton-John,A Little More Love,-,34,1,,,,
35,down,Joji,Glimpse of Us,9,9,8,,,,
36,up,The Seekers,Georgy Girl,44,36,2,,,,
37,up,The Seekers,I'll Never Find Another You,53,37,2,,,,
38,down,Sofia Carson,Come Back Home,13,13,2,,,,
39,-,Christabel,Jealous,-,39,1,,,,
40,down,Calvin Harris,Stay With Me,25,25,5,,,,
41,-,Jackson Boswell,Games,-,41,1,,,,
42,down,HStikkytokky & J Fado,Hold This,16,16,2,,,,
43,-,Zac Brown Band,Chicken Fried,-,43,1,,,,
44,-,Jamie N Commons,Walls,-,44,1,,,,
45,-,Toto,Africa,-,17,11,,,,
46,-,Old Crow Medicine Show,Wagon Wheel,-,46,14,,,,
47,-,Kings of Leon,Sex on Fire,-,47,9,,,,
48,-,The Goo Goo Dolls,Iris,-,24,9,,,,
49,-,Fleetwood Mac,Go Your Own Way,-,24,6,,,,
50,-,Elvis Presley,Suspicious Minds,-,21,7,,,,
51,-,Ummet Ozcan,Xanadu,-,51,1,,,,
52,-,Bruce Springsteen,Dancing In the Dark,-,46,3,,,,
53,down,Dire Straits,Brothers In Arms (Remastered 1996),40,15,5,,,,
54,up,The Feelers,Stand Up (Radio Edit),72,30,3,,,,
55,-,BENEE,Glitter,-,1,61,,,,
56,-,Drax Project,Catching Feelings (feat. Six60),-,4,55,,,,
57,-,Choirboys,Run to Paradise,-,30,4,,,,
58,-,Frankie Valli,Grease,-,58,1,,,,
59,-,Ed Sheeran,Visiting Hours,-,3,24,,,,
60,-,The Hu,This Is Mongol,-,34,1,,,,
61,-,Sia,Chandelier,-,39,7,,,,
62,-,John Farnham & Olivia Newton-John,If Not for You (Live),-,62,1,,,,
63,-,Hugh Jackman & The Greatest Showman Ensemble,From Now On,-,63,1,,,,
64,up,Elvis Presley,Return to Sender,87,64,3,,,,
65,down,Katy Perry,Roar,38,26,17,,,,
66,down,Disturbed,The Sound of Silence,56,11,75,,,,
67,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,31,11,,,,
68,up,Benson Boone,In The Stars,82,3,15,,,,
69,-,ブレッド,If,-,69,2,,,,
70,-,KALEO,Way Down We Go,-,10,13,,,,
71,-,"Hugh Jackman, Keala Settle, Daniel Everidge, Zendaya & The Greatest Showman Ensemble",Come Alive,-,71,1,,,,
72,-,Charlie Puth & Jung Kook,Left and Right,-,4,7,,,,
73,-,Jeff Buckley,Hallelujah,-,65,5,,,,
74,-,Kenny Rogers,The Gambler,-,7,12,100,2020-03-22,100,2020-03-22
75,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,52,2,,,,
76,down,Foreigner,I Want to Know What Love Is,57,33,8,,,,
77,-,Ed Sheeran,Bad Habits,-,1,52,,,,
78,up,Latto,Big Energy,93,12,26,,,,
79,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,23,8,,,,
80,-,Kenny Loggins,Footloose,-,43,8,,,,
81,-,Nicky Youre & Dazy,Sunroof,-,6,2,,,,
82,-,David Cassidy & The Partridge Family,I Think I Love You,-,82,1,,,,
83,down,Harry Styles,Adore You,63,4,51,24,2019-12-08,6,2020-04-19
84,-,John Travolta & Olivia Newton-John,Summer Nights,-,50,1,,,,
85,-,SIX60,All She Wrote,-,1,46,,,,
86,-,Jasmine Thompson,You Are My Sunshine,-,64,1,,,,
87,down,Beyoncé,BREAK MY SOUL,17,5,8,,,,
88,-,Pink Floyd,Mother,-,88,2,,,,
89,-,INXS,Original Sin,-,89,1,,,,
90,-,Céline Dion,I'm Alive,-,90,1,,,,
91,-,AACACIA,Alone,-,91,1,,,,
92,down,Luude & Mattafix,Big City Life,10,6,7,,,,
93,down,Ka Hao,35 (feat. Rob Ruha),32,4,41,,,,
94,-,Amy Winehouse,Back to Black,-,71,1,,,,
95,-,Black Sabbath,Paranoid,-,95,1,,,,
96,-,ABC,"The Look of Love, Pt. 1",-,96,1,,,,
97,down,Pharrell Williams,Happy (Oktoberfest Mix),36,19,11,,,,
98,-,Lionel Richie,Endless Love (feat. Shania Twain),-,31,2,,,,
99,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,20,,,,
100,-,Level 42,Lessons In Love,-,100,1,,,,
