Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,14,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,10,96,2021-04-11,41,2021-05-16
3,up,Glass Animals,Heat Waves,4,3,11,75,2021-02-28,71,2021-03-07
4,up,Rag'n'Bone Man,Track 15,7,4,2,,,,
5,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,5,6,89,2021-04-04,78,2021-04-11
6,down,SIX60,All She Wrote,5,1,8,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,7,6,2021-03-14,2,2021-05-09
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,5,56,2021-03-21,1,2021-03-28
9,up,Ed Sheeran,Afterglow,12,1,17,18,2021-01-03,18,2021-01-03
10,up,Tiësto,The Business,10,4,10,52,2021-01-03,18,2021-04-04
11,up,Dua Lipa,We're Good,18,9,10,25,2021-02-21,11,2021-04-25
12,down,Lil Nas X,MONTERO (Call Me By Your Name),9,9,4,3,2021-04-04,3,2021-04-04
13,down,Masked Wolf,Astronaut In The Ocean,11,5,5,60,2021-02-07,6,2021-04-04
14,up,Imagine Dragons,Follow You,20,12,6,,,,
15,up,Keith Urban,One Too Many,35,1,30,,,,
16,up,L.A.B.,In the Air,17,1,74,,,,
17,down,Dua Lipa,Levitating (feat. DaBaby),8,3,28,93,2020-10-25,3,2021-05-16
18,down,Justin Bieber,Anyone,16,3,16,5,2021-01-10,5,2021-01-10
19,up,Olivia Rodrigo,deja vu,53,9,3,17,2021-04-11,16,2021-04-18
20,down,Sigala & James Arthur,Lasting Lover,14,4,26,,,,
21,up,DMX,X Gon' Give It to Ya,26,21,5,,,,
22,up,The Weeknd,Save Your Tears,31,12,8,80,2020-03-22,1,2021-03-21
23,down,L.A.B.,Why Oh Why,22,1,20,,,,
24,up,BTS,Dynamite,56,1,30,96,2020-08-23,2,2020-08-30
25,-,Queen,Bohemian Rhapsody,-,18,13,,,,
26,-,Olivia Rodrigo,drivers license,-,1,13,1,2021-01-17,1,2021-01-17
27,up,The Kid LAROI,WITHOUT YOU,96,7,14,32,2020-12-13,12,2021-02-28
28,up,SIX60,Sundown,39,4,31,,,,
29,-,DMX,Party Up,-,29,1,,,,
30,down,Kings,Help Me Out (feat. Sons Of Zion),25,25,6,,,,
31,-,Doja Cat,Kiss Me More (feat. SZA),-,2,1,9,2021-04-18,1,2021-05-16
32,-,Cardi B,Up,-,22,7,4,2021-02-14,4,2021-02-14
33,down,Demi Lovato,Dancing With The Devil,15,15,4,,,,
34,-,Lady Gaga & Bradley Cooper,Shallow,-,7,69,25,2019-10-06,25,2019-10-06
35,down,Chris Stapleton,Tennessee Whiskey,32,10,43,,,,
36,up,Christina Perri,A Thousand Years,61,12,14,,,,
37,-,Rina Sawayama & Elton John,Chosen Family,-,37,1,,,,
38,up,Niko Walters,Not My Neighbour,76,7,22,,,,
39,-,Steve Earle,Copperhead Road,-,31,3,,,,
40,-,Johnny Cash,The Man Comes Around,-,40,2,,,,
41,down,Jason Derulo,Take You Dancing,37,5,30,71,2020-08-23,16,2021-01-17
42,-,Joel Corry,Head & Heart (feat. MNEK),-,2,33,99,2020-07-26,16,2020-09-20
43,-,Nathan King,Never Too Late,-,43,1,,,,
44,up,Boney M.,Rasputin,45,24,7,,,,
45,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,45,2,,,,
46,down,Giveon,HEARTBREAK ANNIVERSARY,24,21,3,37,2021-02-21,8,2021-03-21
47,-,Thomas Rhett,What's Your Country Song,-,47,1,,,,
48,down,TEEKS,Remember Me,41,3,21,,,,
49,-,Celeste & Adrian,We Offer You O Lord Divine (feat. Nathan Sequeira),-,49,1,,,,
50,-,Ed Sheeran,Perfect,-,18,28,73,2019-10-06,58,2019-10-20
51,up,Taylor Swift,You Belong With Me (Taylor’s Version),78,51,2,,,,
52,-,Queen,We Will Rock You,-,35,7,,,,
53,-,SIX60,Don't Forget Your Roots,-,3,59,,,,
54,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,43,6,,,,
55,-,Rag'n'Bone Man,Human,-,14,3,,,,
56,up,Journey,Don't Stop Believin',67,10,26,,,,
57,-,Kings,Don't Worry Bout' It,-,49,2,,,,
58,up,SIX60,White Lines,63,10,30,,,,
59,-,Harry Styles,Sign of the Times,-,8,12,,,,
60,-,Tones and I,Dance Monkey,-,1,68,6,2019-10-06,1,2019-11-10
61,-,ABBA,Dancing Queen,-,23,7,,,,
62,down,Josh Turner,Your Man,43,18,3,,,,
63,-,Kenny Loggins,Danger Zone,-,5,1,,,,
64,-,Niko Walters,Not My Neighbour (feat. Kiana Ledé),-,64,1,,,,
65,-,Harper Finn,Dance Away These Days,-,1,26,,,,
66,down,L.A.B.,Controller,23,4,49,,,,
67,-,"Regard, Troye Sivan & Tate McRae",You,-,61,1,,,,
68,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,35,4,,,,
69,up,Heart,All I Wanna Do Is Make Love to You,86,69,2,,,,
70,-,イマジン・ドラゴンズ,Radioactive,-,28,6,,,,
71,-,Moby,Porcelain,-,49,1,,,,
72,up,Lewis Capaldi,Before You Go,81,1,57,45,2019-11-24,10,2020-08-30
73,-,System Of A Down,Toxicity,-,73,2,,,,
74,-,Pearl Jam,Better Man,-,54,1,,,,
75,down,The Goo Goo Dolls,Iris,58,24,5,,,,
76,-,Nik Kershaw,Wouldn't It Be Good,-,71,1,,,,
77,-,The Clash,Rock the Casbah,-,71,2,,,,
78,-,Led Zeppelin,Immigrant Song,-,55,3,,,,
79,down,Netsky,Hold On (feat. Becky Hill),74,11,7,,,,
80,-,The Beatles,Hey Jude (2015 Stereo Mix),-,56,1,,,,
81,-,Queensrÿche,Silent Lucidity,-,47,1,,,,
82,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,79,2,,,,
83,-,The Waterboys,The Whole of the Moon,-,9,6,96,2019-11-10,96,2019-11-10
84,-,Edith Whiskers,Home,-,84,1,,,,
85,down,Lady Gaga,Always Remember Us This Way,52,8,62,98,2019-10-13,90,2019-11-17
86,-,Pearl Jam,Black,-,86,1,,,,
87,-,Lady Gaga,Million Reasons,-,34,4,,,,
88,-,Miley Cyrus,Track Three,-,88,2,,,,
89,-,Addison Rae,Obsessed,-,89,1,,,,
90,down,Sam Fischer & Demi Lovato,What Other People Say,21,14,11,,,,
91,-,Nathan Evans,Wellerman,-,27,2,,,,
92,-,Doja Cat,Kiss Me More (feat. SZA),-,56,1,,,,
93,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),54,44,2,,,,
94,-,Fleetwood Mac,The Chain,-,24,13,,,,
95,-,DMX,Ruff Ryders' Anthem,-,95,1,61,2021-04-18,61,2021-04-18
96,-,Alice Deejay,Better Off Alone,-,96,1,,,,
97,-,Neil Diamond,Sweet Caroline,-,25,6,,,,
98,-,Lil Tjay & 6LACK,Calling My Phone,-,68,2,70,2021-02-14,5,2021-02-21
99,-,SIX60,The Greatest,-,4,37,,,,
100,-,Heart,Alone,-,49,1,,,,
