Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,11,96,2021-04-11,41,2021-05-16
2,down,AJR,Bang!,1,1,15,,,,
3,up,SIX60,All She Wrote,6,1,9,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,8,6,2021-03-14,2,2021-05-09
5,up,Tiësto,The Business,10,4,11,52,2021-01-03,18,2021-04-04
6,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,5,5,7,89,2021-04-04,78,2021-04-11
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,2,6,56,2021-03-21,1,2021-03-28
8,down,Rag'n'Bone Man,Track 15,4,4,3,,,,
9,up,Ed Sheeran,Afterglow,9,1,18,18,2021-01-03,18,2021-01-03
10,up,Masked Wolf,Astronaut In The Ocean,13,5,6,60,2021-02-07,6,2021-04-04
11,up,Netsky,Hold On (feat. Becky Hill),79,11,8,,,,
12,up,Imagine Dragons,Follow You,14,12,7,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),42,2,34,99,2020-07-26,16,2020-09-20
14,up,Olivia Rodrigo,drivers license,26,1,14,1,2021-01-17,1,2021-01-17
15,up,Dua Lipa,Levitating (feat. DaBaby),17,3,29,93,2020-10-25,3,2021-05-16
16,-,Drax Project,Catching Feelings (feat. Six60),-,4,47,,,,
17,down,Glass Animals,Heat Waves,3,3,12,75,2021-02-28,71,2021-03-07
18,up,SIX60,White Lines,58,10,31,,,,
19,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,1,76,2021-04-25,2,2021-05-02
20,up,L.A.B.,Why Oh Why,23,1,21,,,,
21,up,SIX60,Don't Forget Your Roots,53,3,60,,,,
22,up,Doja Cat,Kiss Me More (feat. SZA),31,2,2,9,2021-04-18,1,2021-05-16
23,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,23,5,,,,
24,-,Maroon 5,Memories,-,1,67,36,2019-10-06,2,2019-11-17
25,up,SIX60,Sundown,28,4,32,,,,
26,-,SIX60,Vibes,-,25,13,,,,
27,-,Maimoa,Utua,-,27,1,,,,
28,-,"ATB, Topic & A7S",Your Love (9PM),-,14,2,89,2021-02-21,25,2021-04-04
29,-,Drax Project,Firefly (with Fetty Wap & AACACIA),-,13,21,,,,
30,-,Dave Dobbyn,Slice of Heaven,-,30,8,,,,
31,-,Richard Marx,Right Here Waiting,-,21,1,,,,
32,up,Jason Derulo,Take You Dancing,41,5,31,71,2020-08-23,16,2021-01-17
33,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,19,2,,,,
34,-,SIX60,Only to Be,-,34,23,,,,
35,down,Justin Bieber,Anyone,18,3,17,5,2021-01-10,5,2021-01-10
36,-,SIX60,Fade Away,-,9,22,,,,
37,down,Sigala & James Arthur,Lasting Lover,20,4,27,,,,
38,down,Keith Urban,One Too Many,15,1,31,,,,
39,-,SIX60,Forever,-,19,20,,,,
40,-,The Weeknd,Blinding Lights,-,1,73,94,2019-12-01,1,2020-03-01
41,down,Cardi B,Up,32,22,8,4,2021-02-14,4,2021-02-14
42,-,Billie Eilish & Khalid,lovely,-,15,14,62,2020-02-02,62,2020-02-02
43,up,L.A.B.,Controller,66,4,50,,,,
44,down,The Weeknd,Save Your Tears,22,12,9,80,2020-03-22,1,2021-03-21
45,-,Air Supply,Making Love Out of Nothing At All,-,14,1,,,,
46,down,Chris Stapleton,Tennessee Whiskey,35,10,44,,,,
47,-,Elton John,Empty Garden (Hey Hey Johnny),-,29,2,,,,
48,-,Rusted Root,Send Me On My Way,-,40,2,,,,
49,-,Matt Cooper,Ain't Met Us Yet,-,49,1,,,,
50,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,31,4,,,,
51,down,The Kid LAROI,WITHOUT YOU,27,7,15,32,2020-12-13,12,2021-02-28
52,-,SIX60,Lost,-,52,1,,,,
53,-,Talking Heads,This Must Be the Place (Naive Melody),-,53,1,,,,
54,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,21,8,,,,
55,-,Sam Smith,I'm Not the Only One,-,52,2,,,,
56,-,Maroon 5,Sugar,-,56,3,,,,
57,up,Fleetwood Mac,The Chain,94,24,14,,,,
58,-,SIX60,Special,-,20,8,,,,
59,up,Neil Diamond,Sweet Caroline,97,25,7,,,,
60,-,The Commodores,Easy,-,60,1,,,,
61,-,Air Supply,All Out of Love,-,23,1,,,,
62,-,"Mr Enah, Mac11 & Sydney Yungins",Mandem (Remix),-,62,1,,,,
63,-,Coldplay,Fix You,-,22,12,,,,
64,-,Raiatea Helm,O'ahu,-,64,1,,,,
65,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,65,1,,,,
66,-,OneRepublic,All the Right Moves,-,66,1,,,,
67,down,L.A.B.,In the Air,16,1,75,,,,
68,-,Duck Sauce,Barbra Streisand (Radio Edit),-,68,1,,,,
69,down,Lady Gaga & Bradley Cooper,Shallow,34,7,70,25,2019-10-06,25,2019-10-06
70,-,Feargal Sharkey,A Good Heart,-,70,1,,,,
71,-,Lewis Capaldi,Someone You Loved,-,1,64,4,2019-10-06,4,2019-10-06
72,-,SIX60,Raining,-,11,5,,,,
73,-,SIX60,Rest of You,-,73,1,,,,
74,-,Tones And I,Fly Away,-,4,21,,,,
75,-,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,-,30,2,,,,
76,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,76,1,,,,
77,-,Th' Dudes,Bliss,-,20,11,,,,
78,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,78,1,,,,
79,-,Foo Fighters,Walk,-,79,1,,,,
80,down,Dua Lipa,We're Good,11,9,11,25,2021-02-21,11,2021-04-25
81,-,Royal Blood,Boilermaker,-,81,1,,,,
82,-,Muse,Supermassive Black Hole,-,82,1,,,,
83,-,Loverboy,Turn Me Loose,-,83,1,,,,
84,-,Toto,Africa,-,17,7,,,,
85,down,Olivia Rodrigo,deja vu,19,9,4,17,2021-04-11,16,2021-04-18
86,-,Kings of Leon,Use Somebody,-,47,1,,,,
87,-,James Morrison,Precious Love,-,87,1,,,,
88,-,Bruno Mars,Talking to the Moon,-,53,1,98,2021-04-25,82,2021-05-02
89,-,Ed Sheeran,Thinking Out Loud,-,14,6,,,,
90,-,Phillip Phillips,Home,-,90,1,,,,
91,-,Suzanne Vega,Luka,-,91,1,,,,
92,down,TEEKS,Remember Me,48,3,22,,,,
93,-,MIKA,Love Today,-,93,1,,,,
94,down,Kings,Help Me Out (feat. Sons Of Zion),30,25,7,,,,
95,-,Metallica,Enter Sandman,-,35,9,,,,
96,-,Jason Mraz,I'm Yours,-,45,2,,,,
97,-,System Of A Down,Chop Suey!,-,33,2,,,,
98,-,SIX60,Rise Up 2.0,-,11,5,,,,
99,down,Giveon,HEARTBREAK ANNIVERSARY,46,21,4,37,2021-02-21,8,2021-03-21
100,-,L.A.B.,Yes I Do,-,12,13,,,,
