Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Margaret Urlich,Escaping,-,1,1,,,,
2,down,OneRepublic,I Ain't Worried,1,1,13,,,,
3,-,PEKING MAN,Room That Echoes,-,3,2,,,,
4,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
5,up,Harry Styles,As It Was,16,1,21,,,,
6,down,BLACKPINK,Pink Venom,5,5,2,,,,
7,down,SIX60,Before You Leave,6,5,2,,,,
8,-,When The Cat's Away,Melting Pot,-,8,1,,,,
9,-,Margaret Urlich,Number One (Remember When We Danced All Night),-,9,1,,,,
10,-,KALEO,Way Down We Go,-,10,14,,,,
11,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),20,6,12,,,,
12,up,Lizzo,About Damn Time,33,3,17,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,54,,,,
14,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,31,,,,
15,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,1,,,,
16,down,Luude & Mattafix,Big City Life,15,6,9,,,,
17,-,WHEN THE CATS AWAY,Melting Pot,-,17,1,,,,
18,up,SIX60,Pepeha,32,2,49,,,,
19,-,IVE,After LIKE,-,19,1,,,,
20,down,Nicki Minaj,Super Freaky Girl,2,1,3,,,,
21,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,10,,,,
22,-,Marshmello & Khalid,Numb,-,19,3,,,,
23,up,Chris Stapleton,Tennessee Whiskey,58,10,70,,,,
24,-,Margaret Urlich,Only My Heart Calling,-,24,1,,,,
25,down,Nicky Youre & Dazy,Sunroof,8,6,4,,,,
26,-,Daryl Braithwaite,The Horses,-,26,2,,,,
27,-,John Farnham,You're the Voice,-,7,9,,,,
28,up,Benson Boone,In The Stars,62,3,17,,,,
29,-,George Ezra,Green Green Grass,-,18,4,,,,
30,-,Katy Perry,Roar,-,26,18,,,,
31,down,Ed Sheeran,Shivers,10,2,49,,,,
32,-,AC/DC,Thunderstruck,-,20,31,70,2019-11-17,63,2019-12-08
33,up,Ed Sheeran,Overpass Graffiti,42,3,39,,,,
34,up,Måneskin,Beggin,88,2,26,,,,
35,-,George Ezra,Shotgun,-,18,39,,,,
36,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,7,6,4,,,,
37,-,The Rubens,Masterpiece,-,37,1,,,,
38,-,Elvis Presley,Suspicious Minds,-,21,8,,,,
39,down,BTS,Dynamite,11,1,45,96,2020-08-23,2,2020-08-30
40,-,OneRepublic,Counting Stars,-,40,3,,,,
41,-,Margaret Urlich,Slipping Away,-,41,1,,,,
42,-,Josh Turner,Your Man,-,18,17,,,,
43,-,JVKE,Golden Hour,-,22,1,,,,
44,down,Kate Bush,Running Up That Hill (A Deal With God),31,1,15,,,,
45,-,Margaret Urlich,Gonna Make You Mine,-,45,1,,,,
46,down,Sia,Unstoppable,9,3,24,81,2019-11-10,81,2019-11-10
47,-,Coldplay,A Sky Full of Stars,-,9,7,,,,
48,-,John Farnham,Burn for You,-,26,1,,,,
49,-,Led Zeppelin,Stairway to Heaven,-,36,11,,,,
50,up,Lady Gaga & Bradley Cooper,Shallow,65,7,99,25,2019-10-06,25,2019-10-06
51,-,The Weeknd,Blinding Lights,-,1,103,94,2019-12-01,1,2020-03-01
52,down,P!nk,Irrelevant,35,7,5,,,,
53,down,Crystal Johnson,As Long as It Can Be at Night,37,37,2,,,,
54,-,PEKING MAN,Good Luck To You,-,54,1,,,,
55,-,Stevie Wonder,Happy Birthday,-,16,16,,,,
56,-,Miley Cyrus,Party In the U.S.A.,-,26,6,,,,
57,-,Coldplay,Clocks,-,44,3,,,,
58,-,SIX60,All She Wrote,-,1,47,,,,
59,-,Rick Price & Margaret Urlich,Where Is the Love,-,59,1,,,,
60,-,Lady Gaga,Always Remember Us This Way,-,8,82,98,2019-10-13,90,2019-11-17
61,-,Push Push,Trippin,-,61,1,,,,
62,down,Christina Perri,A Thousand Years,61,12,30,,,,
63,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,23,9,,,,
64,-,PEKING MAN,Lift Your Head Up High,-,64,1,,,,
65,-,Justin Bieber,Baby (feat. Ludacris),-,40,1,,,,
66,-,Phil Collins,In the Air Tonight,-,18,14,,,,
67,down,Lizzo,2 Be Loved (Am I Ready),29,3,6,,,,
68,-,Gorillaz,Feel Good Inc.,-,22,4,,,,
69,-,Dwayne Johnson,You're Welcome,-,69,2,,,,
70,-,Little River Band,Cool Change,-,70,1,,,,
71,-,Portishead,Glory Box,-,71,2,,,,
72,-,Devon Cole,W.I.T.C.H.,-,72,1,,,,
73,-,Eagles,Hotel California,-,26,12,,,,
74,-,Joel Corry & Becky Hill,HISTORY,-,74,1,,,,
75,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,66,2,,,,
76,down,Patea Maori Club,Poi E,17,15,30,,,,
77,-,Olivia Newton-John,Hopelessly Devoted to You,-,6,2,,,,
78,-,Harry Styles,Watermelon Sugar,-,10,83,85,2019-11-17,2,2020-08-23
79,down,Burna Boy,Last Last,12,12,6,,,,
80,-,Lizzo,About Damn Time,-,30,3,,,,
81,-,STARSET & Judge & Jury,Waiting on the Sky to Change (feat. Breaking Benjamin),-,81,1,,,,
82,-,Kenny Loggins,Danger Zone,-,5,11,,,,
83,-,Teddy Swims,Don't Stop Believin',-,18,1,,,,
84,-,Parkway Drive,Darker Still,-,84,1,,,,
85,-,Tina Turner,The Best,-,17,1,,,,
86,down,Pharrell Williams,Happy (Oktoberfest Mix),23,19,13,,,,
87,-,Dua Lipa,Levitating (feat. DaBaby),-,3,59,93,2020-10-25,3,2021-05-16
88,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),25,25,7,,,,
89,-,David Bowie,Life On Mars? (1999 Remaster),-,89,1,,,,
90,-,Coldplay,Fix You,-,22,26,,,,
91,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,28,1,,,,
92,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),79,2,41,,,,
93,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,47,1,,,,
94,-,Hannah Olivia,The Start,-,94,1,,,,
95,-,INXS,Never Tear Us Apart,-,19,7,,,,
96,-,Drax Project,Catching Feelings (feat. Six60),-,4,56,,,,
97,down,PSY,Gangnam Style,94,19,11,,,,
98,-,DIR EN GREY,TORIKO,-,98,1,,,,
99,-,The Mamas & The Papas,California Dreamin',-,38,3,,,,
100,-,Sid Sriram & Sreejith Edavana,"Kaadhal En Kaviye (From ""Salmon 3D"")",-,100,1,,,,
