Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,19,,,,
2,up,The Weeknd,Blinding Lights,12,1,18,94,2019-12-01,1,2020-03-01
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,3,5,88,2020-03-22,66,2020-03-29
4,up,Justin Bieber,Intentions (feat. Quavo),6,2,8,35,2020-02-09,4,2020-04-05
5,up,Dua Lipa,Physical,18,3,9,48,2020-02-02,15,2020-04-12
6,down,BENEE,Glitter,5,1,18,,,,
7,up,Kenny Rogers,The Gambler,15,7,4,100,2020-03-22,100,2020-03-22
8,-,Little Mix,Break Up Song,-,8,1,55,2020-03-29,55,2020-03-29
9,up,SIX60,Long Gone,13,5,11,,,,
10,up,Surfaces,Sunday Best,24,10,4,96,2020-03-01,27,2020-04-26
11,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,11,2,85,2020-03-22,78,2020-03-29
12,down,BENEE,Supalonely (feat. Gus Dapperton),2,2,5,94,2020-03-15,35,2020-04-26
13,up,SAINt JHN,Roses (Imanbek Remix),42,4,5,97,2020-01-12,7,2020-05-10
14,down,Lewis Capaldi,Before You Go,3,1,19,45,2019-11-24,10,2020-08-30
15,down,Harry Styles,Adore You,11,4,17,24,2019-12-08,6,2020-04-19
16,down,Maroon 5,Memories,7,1,21,36,2019-10-06,2,2019-11-17
17,down,Tones and I,Dance Monkey,4,1,21,6,2019-10-06,1,2019-11-10
18,down,Dua Lipa,Don't Start Now,10,3,21,19,2019-11-03,3,2020-01-05
19,-,Jess Glynne,Hold My Hand,-,16,1,87,2020-04-05,87,2020-04-05
20,down,Billie Eilish,everything i wanted,9,3,20,53,2019-11-17,3,2019-11-24
21,up,Lewis Capaldi,Bruises,29,8,21,,,,
22,up,SIX60,Never Enough,25,6,16,,,,
23,down,Ava Max,Kings & Queens,8,8,3,80,2020-03-15,37,2020-09-27
24,down,Powfu,Death Bed (feat. beabadoobee),19,6,4,100,2020-03-01,7,2020-04-26
25,-,Dua Lipa,Break My Heart,-,5,1,97,2020-03-29,5,2020-06-28
26,-,Ex Nihilo,Image of His Love,-,26,1,,,,
27,down,Billie Eilish,bad guy,20,3,21,5,2019-10-06,5,2019-10-06
28,up,SIX60,Please Don't Go,52,2,20,,,,
29,-,U.S.A. for Africa,We Are the World,-,6,1,,,,
30,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,22,1,81,2020-03-29,40,2020-04-05
31,up,Harry Styles,Falling,45,4,4,57,2019-12-15,39,2019-12-22
32,-,Bob Dylan,Murder Most Foul,-,21,1,69,2020-03-29,69,2020-03-29
33,down,Harry Styles,Watermelon Sugar,23,10,20,85,2019-11-17,2,2020-08-23
34,down,Lady Gaga,Stupid Love,22,2,5,28,2020-03-01,8,2020-03-08
35,down,Doja Cat,Say So,16,9,10,100,2020-02-02,6,2020-05-03
36,up,Kenny Rogers & Sheena Easton,We've Got Tonight,38,36,2,,,,
37,down,Jonas Brothers,What a Man Gotta Do,14,4,11,53,2020-01-19,21,2020-01-26
38,up,Kenny Rogers,Coward of the County,39,38,2,,,,
39,-,Hailee Steinfeld,I Love You's,-,39,1,,,,
40,-,Jonas Brothers,Only Human,-,25,17,42,2019-10-06,27,2019-11-03
41,down,Halsey,You should be sad,26,21,12,74,2020-01-12,20,2020-02-16
42,-,Maimoa,Whāia,-,42,1,,,,
43,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,43,1,,,,
44,up,Mitch James,Sunday Morning,61,10,16,,,,
45,down,Kenny Rogers,Lady,31,31,2,,,,
46,-,Olly Murs,Dance With Me Tonight,-,40,1,,,,
47,down,Kenny Rogers,Lucille,32,32,2,,,,
48,-,SZA & Justin Timberlake,The Other Side,-,46,3,55,2020-03-01,55,2020-03-01
49,-,Tones and I,Never Seen the Rain,-,30,9,,,,
50,down,Lewis Capaldi,Someone You Loved,34,1,21,4,2019-10-06,4,2019-10-06
51,-,Talk Talk,Life's What You Make It,-,46,1,,,,
52,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",44,44,2,,,,
53,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,17,7,87,2019-10-20,28,2019-12-08
54,-,Jimmy Barnes,Working Class Man,-,34,1,,,,
55,down,SHAED & ZAYN,Trampoline,28,2,19,63,2019-10-06,63,2019-10-06
56,up,SIX60,The Greatest,81,4,21,,,,
57,-,Doja Cat,Like That (feat. Gucci Mane),-,57,1,99,2020-04-12,91,2020-04-19
58,down,Lady Gaga & Bradley Cooper,Shallow,51,7,20,25,2019-10-06,25,2019-10-06
59,down,Lady Gaga,Always Remember Us This Way,56,8,16,98,2019-10-13,90,2019-11-17
60,-,Maroon 5,She Will Be Loved (Radio Mix),-,60,1,,,,
61,up,Racing,Run Wild,76,40,7,,,,
62,down,Tones and I,Bad Child,36,29,3,,,,
63,-,Alicia Keys,Underdog,-,17,8,69,2020-01-12,43,2020-03-29
64,-,SIX60,Vibes,-,25,5,,,,
65,-,Blanco Brown,The Git Up,-,9,16,47,2019-10-27,47,2019-10-27
66,-,Dido,Here With Me,-,29,2,,,,
67,-,Theia,Frat Boyz,-,67,1,,,,
68,-,BENEE,Soaked,-,10,15,,,,
69,down,Freya Ridings,Castles,54,5,21,96,2019-11-03,96,2019-11-03
70,-,Flume,The Difference (feat. Toro y Moi),-,70,1,,,,
71,-,Joe Walsh,One Day At a Time,-,71,1,,,,
72,up,Drax Project,Catching Feelings (feat. Six60),84,4,21,,,,
73,-,BROCKHAMPTON,SUGAR,-,56,3,81,2020-01-12,59,2020-02-02
74,-,Kenny Rogers,Daytime Friends,-,74,1,,,,
75,-,Joe Walsh,Life's Been Good,-,75,1,,,,
76,down,Radiohead,Creep,48,24,3,,,,
77,up,Dan + Shay & Justin Bieber,"10,000 Hours",88,3,16,21,2019-10-06,9,2019-10-13
78,-,Stan Walker,Amazing Grace,-,78,1,,,,
79,-,Jennifer Lopez,Let's Get Loud,-,79,1,,,,
80,-,Nina Lee Kisses,U Stupid,-,80,1,,,,
81,-,L.A.B.,For the Love of Jane,-,24,4,,,,
82,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],80,6,21,7,2019-10-06,7,2019-10-06
83,-,Megan Thee Stallion,Savage,-,25,1,61,2020-03-22,14,2020-04-19
84,-,Jody Direen,My Fire,-,84,1,,,,
85,-,Dixie Chicks,Landslide,-,37,3,,,,
86,-,SIX60,Don't Give It Up,-,14,7,,,,
87,-,50 Cent,In Da Club,-,19,1,,,,
88,-,Willy Moon,Yeah Yeah,-,88,1,,,,
89,-,Prince & The Revolution,Purple Rain,-,34,2,,,,
90,-,Alicia Keys,If I Ain't Got You,-,52,1,,,,
91,-,Arizona Zervas,ROXANNE,-,14,13,14,2019-11-24,4,2019-12-22
92,-,BENEE,Evil Spider,-,92,1,,,,
93,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],63,63,2,,,,
94,down,Sam Smith,To Die For,17,8,7,88,2020-02-16,35,2020-02-23
95,down,Kenny Rogers,You Decorated My Life,55,55,2,,,,
96,-,Billy Joel,Piano Man,-,10,4,,,,
97,-,The Manhattans,Kiss and Say Goodbye,-,27,5,,,,
98,-,Evanescence,Going Under,-,52,1,,,,
99,-,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,-,99,1,,,,
100,-,Jack Harlow,Whats Poppin,-,100,1,76,2020-03-22,37,2020-04-19
