Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,9,,,,
2,-,Cat Janice,Dance You Outta My Head,-,2,1,,,,
3,up,Teddy Swims,Lose Control,5,1,26,,,,
4,up,L.A.B,Oh No (Pt. 2),4,4,7,,,,
5,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
6,up,Kenya Grace,Strangers,12,3,18,,,,
7,down,Jack Harlow,Lovin On Me,3,2,12,,,,
8,up,Noah Kahan,Stick Season,9,8,6,,,,
9,down,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),7,1,9,,,,
10,-,Britney Spears,Selfish,-,10,1,,,,
11,-,Michael Marcagi,Scared To Start,-,11,2,,,,
12,up,Miley Cyrus,Flowers,45,1,52,,,,
13,-,SIX60,Pepeha,-,2,78,,,,
14,-,Air Supply,Making Love Out of Nothing At All,-,14,2,,,,
15,up,Ocean Alley,Confidence,16,4,8,,,,
16,-,L.A.B,Ocean Demon,-,16,1,,,,
17,up,Lynyrd Skynyrd,Simple Man,20,15,13,,,,
18,up,Benson Boone,Beautiful Things,18,2,2,,,,
19,-,Kanye West,Good Morning,-,19,5,,,,
20,-,Megan Thee Stallion,HISS,-,4,1,,,,
21,down,Sophie Ellis-Bextor,Murder On the Dancefloor,11,5,6,,,,
22,-,IU,Love wins all,-,22,1,,,,
23,-,Simple Minds,Don't You (Forget About Me),-,23,6,,,,
24,-,Peter Cat Recording Co.,Floated By,-,24,1,,,,
25,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,25,1,,,,
26,down,Dua Lipa,Houdini,10,1,12,,,,
27,-,The Box Tops,The Letter,-,27,1,,,,
28,-,Burna Boy,Last Last,-,12,10,,,,
29,-,Foo Fighters,Aurora,-,29,1,,,,
30,up,Kygo & Ava Max,Whatever,62,30,2,,,,
31,-,Guy Sebastian,I Chose Good,-,31,3,,,,
32,-,James Blunt,Monsters,-,1,13,,,,
33,-,Unknown,What Was I Made For?,-,3,17,,,,
34,-,Van Morrison,Someone Like You,-,34,1,,,,
35,-,Frank Ocean,Lost,-,30,6,,,,
36,-,Dua Lipa,Love Again,-,3,24,96,2020-04-05,96,2020-04-05
37,-,Lukas Graham,7 Years,-,37,1,,,,
38,-,Aja,Te Reo Ki Whakarongotai,-,38,1,,,,
39,-,Graeme James,Come As You Are,-,39,1,,,,
40,-,Ed Sheeran,Visiting Hours,-,3,30,,,,
41,-,鈴木みのり,エフェメラをあつめて,-,41,1,,,,
42,-,Electric Light Orchestra,Showdown,-,42,1,,,,
43,-,Kaylee Bell,Good Things,-,11,5,,,,
44,-,Sai Rose,Manwa Laage (Slowed and Reverb),-,44,1,,,,
45,-,Aja,True Love,-,45,1,,,,
46,down,Paul Russell,Lil Boo Thang,17,1,23,,,,
47,-,Stray Kids,LALALALA,-,47,2,,,,
48,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,48,1,,,,
49,-,DJ Premier & Common,In Moe (Speculation),-,49,1,,,,
50,-,Bee Gees,Too Much Heaven,-,50,1,,,,
51,-,Black Grape,Milk,-,51,1,,,,
52,-,WOOZI,What kind of future,-,52,1,,,,
53,-,Alan Moorhouse,Hillbilly Child,-,20,11,,,,
54,down,L.A.B,Casanova,33,8,14,,,,
55,-,Fantasia & Taraji P. Henson,What About Love?,-,55,1,,,,
56,-,Lil Dust & Stallyano,Grindin',-,56,1,,,,
57,-,Thompson Twins,Hold Me Now,-,57,1,,,,
58,-,Yuno Miles,Put the Money In the Bag,-,58,1,,,,
59,-,Mat & Savanna Shaw,Be Here Now,-,59,1,,,,
60,-,"Flo Rida, Walker Hayes & Sam Feldt",High Heels (Party Down Under),-,60,1,,,,
61,-,higirlwassup,You Not Even the Fart (feat. Spice Like Ice),-,61,1,,,,
62,-,Emily Watts,La Vie En Rose,-,62,1,,,,
63,-,Metallica,Nothing Else Matters,-,29,14,,,,
64,-,Forrest Frank,Good Day,-,20,1,,,,
65,-,Lucy Thomas,Footprints in the Sand,-,65,1,,,,
66,-,CIX,Lovers or Enemies,-,66,1,,,,
67,-,NOTHING MORE,IF IT DOESN'T HURT,-,67,1,,,,
68,-,K Motionz & Songer,Vino Bandit,-,68,1,,,,
69,-,Calyx,Pull Up,-,69,1,,,,
70,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,14,5,,,,
71,-,JyellowL,Judas (feat. Toshín) [Eurovision Edit],-,71,1,,,,
72,-,Taylor Swift,Cruel Summer,-,4,23,,,,
73,-,Heart,These Dreams,-,47,3,,,,
74,-,Hetty Koes Endang,Benci Tapi Rindu,-,74,1,,,,
75,-,Crazy Lixx,Whiskey Tango Foxtrot ('23),-,75,1,,,,
76,-,JyellowL,Judas (feat. Toshín),-,76,1,,,,
77,-,Bounce Patrol,If You're Happy and You Know It (feat. The Wiggles),-,77,1,,,,
78,-,PLVTINUM & Shaker,Alladat,-,78,1,,,,
79,-,Taylor Swift,Blank Space (Taylor's Version),-,21,3,,,,
80,-,Sean Rii,Into You (feat. Kali-D & J-Liko),-,80,1,,,,
81,-,Kat Eaton,Bad Advice,-,81,1,,,,
82,-,Saba,SAND,-,82,1,,,,
83,-,Shallou,Face In the Crowd,-,83,1,,,,
84,-,Mellow & Sleazy & DJ Hunrose,Anna Benette (Remix),-,84,1,,,,
85,-,ディロン・フランシス & ジーティーエー,Peluca (feat. Aaar & Zairah),-,85,1,,,,
86,-,Aja,Feel it (Live),-,86,1,,,,
87,-,Brent Faiyaz,Forever Yours,-,87,1,,,,
88,-,Taylor Swift,Shake It Off (Taylor's Version),-,88,1,,,,
89,-,Metallica,Enter Sandman,-,35,11,,,,
90,-,Conway the Machine & Cool & Dre,Give & Give,-,90,1,,,,
91,-,Fakear,Elysium,-,91,1,,,,
92,-,Addvibe,Emotional Nature (Unreleased Mix),-,92,1,,,,
93,-,"SjavasDaDeejay, Titom & Vyno Keys","Bayazi (feat. Mellow & Sleazy, Nobantu Vilakazi & Cowboii)",-,93,1,,,,
94,-,GaMetal,S - Rank Battle (Crosscode),-,94,1,,,,
95,-,Rabiul Rhmn,Manwa Laage (Slowed + Reverb) [Mix],-,95,1,,,,
96,-,All Elite Wrestling & Mikey Rukus,Somewhere In A Dream (Toni Storm Theme),-,96,1,,,,
97,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,97,1,,,,
98,-,Mia Asano & Piper.Ally,The Devil Went Down to Georgia,-,98,1,,,,
99,-,Premo Rice,In the Shake Joint,-,99,1,,,,
100,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims) [Matrick Extended Remix],-,100,1,,,,
