Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),2,1,4,,,,
2,up,Morgan Wallen,Last Night,17,1,15,,,,
3,up,Miley Cyrus,Flowers,3,1,21,,,,
4,-,Sam Cooke,A Change Is Gonna Come,-,4,1,,,,
5,up,Kylie Minogue,Padam Padam,9,5,3,,,,
6,up,Rema & Selena Gomez,Calm Down,10,3,14,,,,
7,up,Taylor Swift,Hits Different,7,7,2,,,,
8,down,David Kushner,Daylight,5,4,6,,,,
9,up,Dua Lipa,Dance The Night,20,2,2,,,,
10,up,Sia,Unstoppable,15,3,55,81,2019-11-10,81,2019-11-10
11,up,P!nk,TRUSTFALL,48,2,19,,,,
12,up,Taylor Swift,Karma (feat. Ice Spice),18,12,2,,,,
13,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,86,,,,
14,down,Tina Turner,Private Dancer (Single Edit),12,12,2,,,,
15,-,Luke Combs,Fast Car,-,1,6,,,,
16,up,Dean Lewis,How Do I Say Goodbye,64,3,37,,,,
17,up,Tina Turner,The Best,23,17,3,,,,
18,-,Christopher,Led Me To You (From the Netflix Film ‘A Beautiful Life’),-,18,1,,,,
19,up,Lewis Capaldi,Wish You The Best,26,5,8,,,,
20,-,Stray Kids,S-Class,-,20,1,,,,
21,up,Stephen Sanchez,Until I Found You,71,9,4,,,,
22,-,Sam Cooke,(What A) Wonderful World,-,22,1,,,,
23,up,Libianca,People,24,6,15,,,,
24,-,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),-,24,1,,,,
25,down,Tina Turner,We Don't Need Another Hero (Thunderdome),8,8,2,,,,
26,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],14,14,2,,,,
27,down,Ed Sheeran,Eyes Closed,16,3,11,,,,
28,up,OneRepublic,I Ain't Worried,98,1,48,,,,
29,-,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),-,29,1,,,,
30,-,Tears for Fears,Everybody Wants To Rule the World,-,22,15,,,,
31,-,Sam Cooke,Bring It On Home to Me,-,31,1,,,,
32,-,Vaniah Toloa,Faiva O Tama,-,32,1,,,,
33,-,Split Enz,I Got You,-,32,2,,,,
34,-,Christopher,"Honey, I’m So High (From the Netflix Film ‘A Beautiful Life’)",-,34,1,,,,
35,-,Stray Kids,DLC,-,35,1,,,,
36,-,Sam Cooke,Cupid,-,36,1,,,,
37,down,Iam Tongi,I'll Be Seeing You,4,4,3,,,,
38,-,Stray Kids,Super Bowl,-,38,1,,,,
39,down,Tina Turner,What You Get Is What You See,6,6,2,,,,
40,-,Journey,Don't Stop Believin',-,11,51,,,,
41,-,Ed Sheeran,Supermarket Flowers,-,41,2,,,,
42,-,Toto,Africa,-,17,12,,,,
43,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,14,,,,
44,-,Fleetwood Mac,The Chain,-,24,28,,,,
45,-,Linda Ronstadt,Just One Look,-,45,1,,,,
46,-,Jay Park,Candy (feat. Zion.T),-,46,1,,,,
47,-,Meghan Trainor,Made You Look,-,1,27,,,,
48,-,Neil Young,Harvest Moon,-,47,6,,,,
49,-,Mighty Mark & TT The Artist,Girls (BoeBoe Remix),-,49,1,,,,
50,-,Sam Cooke,You Send Me,-,50,1,,,,
51,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,13,5,,,,
52,-,Russian Philharmonic Orchestra & Thomas Sanderling,"Eight Waltzes from Film Scores, Suite For Orchestra: V. Waltz from ""The Gadfly"" (, Op. 97)",-,52,1,,,,
53,-,Ed Sheeran,Photograph,-,27,13,,,,
54,-,John Clarke,The Gumboot Song,-,54,1,,,,
55,up,Ed Sheeran,Shivers,86,2,71,,,,
56,-,Florence + the Machine,Dog Days Are Over,-,29,3,,,,
57,-,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),-,47,1,,,,
58,-,Tenacious D,Wicked Game,-,58,1,,,,
59,-,Lynyrd Skynyrd,Simple Man,-,15,10,,,,
60,-,CHINCHILLA,Little Girl Gone,-,6,3,,,,
61,-,Santana,Smooth (feat. Rob Thomas),-,55,3,,,,
62,-,PJ Morton,How Deep Is Your Love (Live),-,62,1,,,,
63,-,Libianca,People (feat. Cian Ducrot),-,27,3,,,,
64,-,Dannii Minogue,We Could Be the One,-,64,1,,,,
65,-,Split Enz,Poor Boy,-,65,1,,,,
66,-,"Marcel Gorg, Ingolf Kumbrink, Jochen Schäfer, Tomáš Netopil, Bayerischer Staatsopernchor, Bavarian State Orchestra, Catherine Naglestad, Jason Smith, Werner Bind, Kenneth Roberson, John Daszak, Steven Humes, Christian Rieger, Rudiger Trebes, Raymond Very,","Doktor Faust, Prologue I: ""Euere Magnifizenz, die Studenten sind hier""",-,66,1,,,,
67,-,Kate Bush,This Woman's Work,-,33,5,,,,
68,-,Stray Kids,ITEM,-,68,1,,,,
69,down,Tina Turner,Let's Stay Together (Single Version),21,21,2,,,,
70,-,Busted & Hanson,MMMBop 2.0,-,70,1,,,,
71,-,Kool & The Gang,Celebration,-,71,2,,,,
72,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,72,1,,,,
73,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,73,1,,,,
74,-,JVKE,Anxiety.,-,74,1,,,,
75,-,The Trammps,Disco Inferno,-,75,1,,,,
76,-,Lauren Daigle,Thank God I Do,-,46,2,,,,
77,down,Dimension,DJ Turn It Up,40,24,3,,,,
78,down,Tina Turner,Better Be Good to Me,45,45,2,,,,
79,-,Cassian & ICEHOUSE,Great Southern Land,-,79,1,,,,
80,-,Cat Stevens,Father And Son (Remastered 2020),-,44,1,,,,
81,-,Stray Kids,FNF,-,81,1,,,,
82,-,JVKE,this is what losing someone feels like,-,82,1,,,,
83,-,Stray Kids,Collision,-,83,1,,,,
84,down,Lewis Capaldi,Forget Me,42,1,33,,,,
85,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,85,1,,,,
86,-,Origin Roots Aotearoa O.R.A,Tuakiritanga,-,86,1,,,,
87,-,Guns N' Roses,Paradise City,-,69,4,,,,
88,-,Sam Cooke,Chain Gang,-,88,1,,,,
89,-,Cloudy June & Emlyn,You Problem,-,89,1,,,,
90,-,Wayno,O Aso Uma,-,90,1,,,,
91,down,Tina Turner,I Don't Wanna Fight (Single Edit),36,36,2,,,,
92,-,JVKE,Secrets,-,92,1,,,,
93,-,Split Enz,I Hope I Never,-,93,1,,,,
94,-,Stray Kids,TOPLINE (feat. Tiger JK),-,94,1,,,,
95,-,FIFTY FIFTY,Cupid,-,23,3,,,,
96,-,Mark System,Optix,-,96,1,,,,
97,down,Tina Turner & Rod Stewart,It Takes Two,51,51,2,,,,
98,-,Saltwound,The Company You Keep,-,98,1,,,,
99,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,99,1,,,,
100,-,Daniel Pemberton,Nueva York Train Chase,-,100,1,,,,
