Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,All She Wrote,3,1,2,,,,
2,down,AJR,Bang!,1,1,8,,,,
3,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
4,up,Glass Animals,Heat Waves,5,3,5,75,2021-02-28,71,2021-03-07
5,down,Sigala & James Arthur,Lasting Lover,4,4,20,,,,
6,up,Justin Bieber,Anyone,11,3,10,5,2021-01-10,5,2021-01-10
7,up,Meduza,Paradise (feat. Dermot Kennedy),21,7,3,61,2021-01-03,22,2021-02-07
8,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,4,96,2021-04-11,41,2021-05-16
9,up,Tiësto,The Business,13,4,4,52,2021-01-03,18,2021-04-04
10,down,Olivia Rodrigo,drivers license,8,1,8,1,2021-01-17,1,2021-01-17
11,down,Ed Sheeran,Afterglow,6,1,11,18,2021-01-03,18,2021-01-03
12,up,The Weeknd,Save Your Tears,15,12,3,80,2020-03-22,1,2021-03-21
13,up,The Kid LAROI,WITHOUT YOU,25,7,8,32,2020-12-13,12,2021-02-28
14,up,Sam Fischer & Demi Lovato,What Other People Say,41,14,5,,,,
15,down,Dua Lipa,Levitating (feat. DaBaby),7,3,22,93,2020-10-25,3,2021-05-16
16,up,SIX60,Sundown,20,4,25,,,,
17,up,Dua Lipa,We're Good,18,9,4,25,2021-02-21,11,2021-04-25
18,down,Niko Walters,Not My Neighbour,9,7,16,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),12,2,29,99,2020-07-26,16,2020-09-20
20,up,Harper Finn,Dance Away These Days,57,1,22,,,,
21,down,L.A.B.,Why Oh Why,10,1,14,,,,
22,down,L.A.B.,Controller,19,4,43,,,,
23,down,Shawn Mendes,Monster,14,11,16,92,2020-11-22,4,2020-11-29
24,down,L.A.B.,In the Air,22,1,68,,,,
25,up,Cardi B,Up,46,22,4,4,2021-02-14,4,2021-02-14
26,-,Boney M.,Rasputin,-,24,3,,,,
27,down,The Weeknd,Blinding Lights,16,1,67,94,2019-12-01,1,2020-03-01
28,up,SIX60,Forever,43,19,18,,,,
29,-,Ed Sheeran,I See Fire,-,29,5,,,,
30,-,Spiderbait,Black Betty (Edit),-,30,1,,,,
31,-,Harry Styles,Sign of the Times,-,8,11,,,,
32,-,L.A.B.,Yes I Do,-,12,10,,,,
33,up,Gnarls Barkley,Crazy,56,17,5,,,,
34,-,Jason Derulo,Take You Dancing,-,5,24,71,2020-08-23,16,2021-01-17
35,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,35,1,,,,
36,-,Patricia van Haastrecht,Without You,-,36,1,,,,
37,-,Drax Project,Catching Feelings (feat. Six60),-,4,44,,,,
38,-,Savage Garden,I Knew I Loved You,-,38,1,,,,
39,-,Ed Sheeran,Perfect,-,18,26,73,2019-10-06,58,2019-10-20
40,-,Justin Bieber,Hold On,-,15,1,11,2021-03-14,7,2021-03-28
41,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,26,6,,,,
42,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,11,1,,,,
43,down,SIX60,Don't Forget Your Roots,35,3,55,,,,
44,-,Jimmy Barnes,Working Class Man,-,34,5,,,,
45,-,Pomplamoose,One Way or Another,-,28,3,,,,
46,-,Dave Dobbyn,Welcome Home,-,23,4,,,,
47,-,Ed Sheeran,Castle on the Hill,-,38,4,,,,
48,-,Passenger,Sword from the Stone (Gingerbread Mix),-,48,2,,,,
49,-,Jessie Ware,Remember Where You Are,-,49,1,,,,
50,-,Becky Hill & Sigala,Heaven On My Mind (Topic Remix),-,50,1,,,,
51,-,Jason Mraz,I Won't Give Up,-,44,1,,,,
52,-,Owl City,Fireflies,-,52,2,,,,
53,-,Foo Fighters,Waiting on a War,-,53,1,,,,
54,-,Katy Perry,Firework,-,36,2,,,,
55,-,Bebe Rexha,Sacrifice,-,55,1,,,,
56,-,Coldplay,Yellow,-,29,10,,,,
57,-,Harry Styles,Watermelon Sugar,-,10,63,85,2019-11-17,2,2020-08-23
58,up,Coldplay,Fix You,80,22,10,,,,
59,-,Sarah McLachlan,Angel,-,26,3,,,,
60,-,Coldplay,Clocks,-,44,2,,,,
61,-,Tracy Chapman,Fast Car,-,4,3,,,,
62,-,Kiss,I Was Made for Lovin' You,-,26,2,,,,
63,-,Dusty Springfield,Spooky,-,63,1,,,,
64,down,Lady Gaga & Bradley Cooper,Shallow,48,7,65,25,2019-10-06,25,2019-10-06
65,up,The Chainsmokers & Coldplay,Something Just Like This,97,17,7,,,,
66,-,Calum Scott,You Are the Reason,-,29,6,,,,
67,-,The Notorious B.I.G.,Hypnotize,-,55,4,,,,
68,-,Meghan Trainor,Better When I'm Dancin',-,65,1,,,,
69,-,The Narcs,Heart and Soul,-,9,6,,,,
70,-,Chris Stapleton,Tennessee Whiskey,-,10,40,,,,
71,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,60,3,,,,
72,-,Faith Hill,Breathe,-,72,1,,,,
73,-,Sam Fischer,This City,-,18,11,,,,
74,down,Billie Eilish,bad guy,45,3,44,5,2019-10-06,5,2019-10-06
75,-,Bob Marley & The Wailers,Stir It Up,-,75,1,,,,
76,-,Arctic Monkeys,You're So Dark,-,76,1,,,,
77,-,Taylor Swift,willow,-,19,12,73,2020-12-13,2,2020-12-20
78,-,Carla Bruni,L'amour,-,78,1,,,,
79,-,SZA,Good Days,-,2,4,39,2021-01-03,8,2021-01-10
80,-,ATEEZ,Fireworks (I'm The One),-,80,1,,,,
81,-,Halsey,Without Me,-,42,5,33,2019-10-06,29,2019-10-27
82,-,PIXY,Wings,-,82,1,,,,
83,down,Regard,Ride It,60,3,32,57,2019-10-06,13,2019-11-10
84,-,Cut,I Came to Party,-,84,1,,,,
85,-,Brave Girls,Rollin’,-,85,1,,,,
86,-,Mr Saik,Pegate Sexy,-,86,1,,,,
87,-,Sapir Saban,אליי,-,87,1,,,,
88,-,Griffin Puatu,Predator & Prey (feat. Jonah Scott),-,88,1,,,,
89,-,BenFruit,Remember,-,89,1,,,,
90,-,Jeezy,1 Time,-,90,1,,,,
91,down,Drax Project,Firefly (with Fetty Wap & AACACIA),24,13,19,,,,
92,-,TEEKS,Remember Me,-,3,16,,,,
93,-,DTLA,Got a Feeling (feat. Luke Antony) [BoogieKnights Remix],-,93,1,,,,
94,-,APOKI,GET IT OUT,-,94,1,,,,
95,-,The Beatles,Come Together (2015 Stereo Mix),-,95,1,,,,
96,-,RA (Real Artillery),"The Convo 5 (feat. Abra Cadabra, M24, Ard Adz, BackRoad Gee, Stinx & Shanny4rmdaBrixx)",-,96,1,,,,
97,-,Loote,Exes,-,97,1,,,,
98,-,SAINt JHN,Roses (Imanbek Remix),-,4,40,97,2020-01-12,7,2020-05-10
99,-,Enrique Iglesias,Hero,-,99,1,,,,
100,-,幾田りら,ヒカリ,-,100,1,,,,
