Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,6,,,,
2,up,Cyril,Stumblin' In,7,1,26,,,,
3,down,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,3,,,,
4,down,Hozier,Too Sweet,3,3,8,,,,
5,up,Myles Smith,Stargazing,9,5,3,,,,
6,down,Benson Boone,Beautiful Things,5,2,19,,,,
7,up,Disturbed,The Sound of Silence (CYRIL Remix),26,6,15,,,,
8,down,Teddy Swims,Lose Control,4,1,43,,,,
9,up,Tommy Richman,Million Dollar Baby,11,4,4,,,,
10,-,RM,LOST!,-,10,1,,,,
11,up,Sabrina Carpenter,Espresso,18,5,7,,,,
12,down,Dasha,Austin,6,6,8,,,,
13,up,Billie Eilish,LUNCH,19,13,2,,,,
14,up,Cooper Alan,Feel Like Hell Today,51,14,3,,,,
15,down,Kendrick Lamar,Not Like Us,8,3,4,,,,
16,up,Bronski Beat,Smalltown Boy,41,16,4,,,,
17,up,Artemas,i like the way you kiss me,61,14,7,,,,
18,-,Chris Stapleton,Tennessee Whiskey,-,10,93,,,,
19,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,19,1,,,,
20,down,Taylor Swift,Fortnight (feat. Post Malone),10,2,6,,,,
21,-,Morgan Wallen,Last Night,-,1,43,,,,
22,-,The Red Clay Strays,Wondering Why,-,22,1,,,,
23,-,Benson Boone,Slow It Down,-,9,7,,,,
24,down,Billie Eilish,CHIHIRO,20,20,2,,,,
25,down,Billie Eilish,BIRDS OF A FEATHER,14,12,2,,,,
26,-,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],-,26,1,,,,
27,-,Corella,Blue Eyed Māori,-,14,11,,,,
28,-,NewJeans,Bubble Gum,-,28,1,,,,
29,-,Richard Myhill,Hawaiian Cocktail,-,29,1,,,,
30,-,Tracy Chapman,Fast Car,-,4,26,,,,
31,-,Miley Cyrus,Flowers,-,1,67,,,,
32,-,Gnarls Barkley,Crazy,-,32,2,,,,
33,-,Elton John,I'm Still Standing (Remastered),-,15,11,,,,
34,-,Stevie Nicks & Don Henley,Leather and Lace,-,34,1,,,,
35,-,Bruno Mars,Count On Me,-,35,9,,,,
36,-,Coldplay,Yellow,-,29,20,,,,
37,-,NewJeans,How Sweet,-,37,1,,,,
38,up,Noah Kahan,Stick Season,52,8,19,,,,
39,-,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,-,39,1,,,,
40,up,Bon Jovi,Livin' On a Prayer,47,23,7,,,,
41,-,OMC,How Bizarre,-,41,3,,,,
42,-,L.A.B,Casanova,-,8,20,,,,
43,-,Rod Stewart,Forever Young,-,43,1,,,,
44,-,Ariana Grande,we can't be friends (wait for your love),-,12,6,,,,
45,-,Badfinger,Day After Day (2010 - Remaster),-,45,1,,,,
46,-,The Cranberries,Dreams,-,29,10,,,,
47,-,비비,밤양갱,-,47,1,,,,
48,-,Mazzy Star,Fade Into You,-,40,6,,,,
49,down,Beyoncé,TEXAS HOLD 'EM,22,1,15,,,,
50,-,bbno$,It Boy,-,50,1,,,,
51,-,Leanna Crawford,Still Waters (Psalm 23),-,51,1,,,,
52,-,Jaded,Welcome To the People,-,52,1,,,,
53,-,The Beatles,Here Comes the Sun (2019 Mix),-,18,9,,,,
54,-,Sabrina Carpenter,Feather,-,54,1,,,,
55,-,Rachel Grae,Do Better,-,55,1,,,,
56,-,RedHook,Breaking Up With,-,56,1,,,,
57,-,John Holt,Morning of My Life (Jamaican Mix),-,57,1,,,,
58,-,Of Monsters and Men,Mountain Sound,-,58,1,,,,
59,down,BBL DRIZZY,BBL Diss,35,35,2,,,,
60,-,Ekoh & Lø Spirit,GOOD THINGS,-,60,1,,,,
61,-,NEXZ,Ride the Vibe,-,61,1,,,,
62,-,Yoshifumi Ushima,Trust You Forever,-,62,1,,,,
63,-,Onetox,Early Morning (feat. Ille),-,63,1,,,,
64,-,Joost & DJ Klingelton,Europapa (Ringtone),-,64,1,,,,
65,-,Muni Long & Mariah Carey,Made For Me,-,65,1,,,,
66,-,"ישראל בידור, Itay Levy & Agam Buhbut",אין לאן לברוח,-,66,1,,,,
67,-,Stand Atlantic,WARZ0NE,-,67,1,,,,
68,-,The Cranberries,Linger,-,27,5,,,,
69,-,Stan Walker,Maori Ki Te Ao,-,6,9,,,,
70,-,Daddyphatsnaps & OmarCameUp,Ghoul (Kaneki),-,70,1,,,,
71,-,Kendrick Lamar,euphoria,-,8,3,,,,
72,-,Worakls,Lueur,-,72,1,,,,
73,-,Vesselam,Dont Copy My Flow,-,73,1,,,,
74,-,Taylor Swift,I Can Do It With a Broken Heart,-,12,4,,,,
75,-,"Gramatik, Eric Krasno & Nigel Hall",Queen,-,75,1,,,,
76,-,Cat Stevens,Father And Son (Remastered 2020),-,44,4,,,,
77,-,T'Nay & Wayno,Penina O le Vasa,-,77,1,,,,
78,-,Lupe Fiasco,Samurai,-,78,1,,,,
79,-,YAØ & me-mai,Too Late,-,79,1,,,,
80,-,Blerta,Dance All Around the World,-,80,1,,,,
81,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,4,1,,,,
82,-,Aerosmith,Dream On,-,71,3,,,,
83,-,Russ & Melii,Best Friend,-,83,1,,,,
84,-,"Tanishk Bagchi, Kausar Munir & Jubin Nautiyal","Agar Ho Tum (From ""Mr. And Mrs. Mahi"")",-,84,1,,,,
85,-,SIENNA SPIRO,NEED ME,-,85,1,,,,
86,-,Lincoln Jesser,Om so Hum,-,86,1,,,,
87,-,King & Prince,moooove!!,-,87,1,,,,
88,-,Lana Del Rey,Blue Jeans (Kris Menace Remix),-,88,1,,,,
89,-,Gluk'oZa,Мыши,-,89,1,,,,
90,-,Charlie Puth,Hero,-,90,1,,,,
91,-,o$nt,Fantasize (Sped Up),-,91,1,,,,
92,-,Deep Koliis,Paranoia,-,92,1,,,,
93,-,Killer T,Kana Ndanyura,-,93,1,,,,
94,-,Prince & The Revolution,Baby I'm a Star,-,94,1,,,,
95,-,Goodnight My Darling,Ruby,-,95,1,,,,
96,-,David Hirschfelder & The Pogo Pogo Orchestra,Blue Danube,-,96,1,,,,
97,-,King & Prince,halfmoon,-,97,1,,,,
98,-,Lithe,Fall Back,-,98,1,,,,
99,-,Bush,Glycerine (Remastered),-,83,2,,,,
100,-,Pfeffermouse,Razorshade,-,100,1,,,,
