Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,2,1,3,,,,
2,up,Lewis Capaldi,Forget Me,6,1,5,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,5,1,7,,,,
5,down,OneRepublic,I Ain't Worried,4,1,19,,,,
6,up,Ed Sheeran,Celestial,12,6,2,,,,
7,up,SIX60,Before You Leave,10,5,8,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,60,,,,
9,up,Harry Styles,As It Was,47,1,27,,,,
10,down,Beyoncé,CUFF IT,7,7,5,,,,
11,-,Maoli,If I Said You Had a Beautiful Body,-,11,1,,,,
12,-,SIX60,Never Been Tonight,-,12,3,,,,
13,down,Dean Lewis,How Do I Say Goodbye,8,3,5,,,,
14,up,Nicki Minaj,Super Freaky Girl,14,1,9,,,,
15,up,Ed Sheeran,Shivers,17,2,55,,,,
16,down,Lizzo,About Damn Time,9,3,22,,,,
17,-,Lizzo,2 Be Loved (Am I Ready),-,3,11,,,,
18,-,Adam Lambert,Mad About the Boy,-,18,1,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),3,3,11,,,,
20,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,12,3,,,,
21,up,Disturbed,The Sound of Silence,57,11,78,,,,
22,-,Lewis Capaldi,Someone You Loved,-,1,81,4,2019-10-06,4,2019-10-06
23,-,Luude & Mattafix,Big City Life,-,6,13,,,,
24,up,Rosa Linn,SNAP,54,7,4,,,,
25,-,Mimi Webb,Ghost of You,-,25,1,,,,
26,up,Kate Bush,Running Up That Hill (A Deal With God),61,1,21,,,,
27,up,Benson Boone,In The Stars,52,3,22,,,,
28,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,32,28,4,,,,
29,-,Acraze,Believe (feat. Goodboys),-,29,1,,,,
30,-,Chris Brown,Under the Influence,-,15,2,,,,
31,-,Shervin Hajipour,Baraye,-,31,1,,,,
32,-,Marshmello & Khalid,Numb,-,19,6,,,,
33,down,PSY,Gangnam Style,19,19,17,,,,
34,-,Avantdale Bowling Club,Friday Night @ The Liquor Store,-,34,1,,,,
35,-,Stray Kids,CASE 143,-,35,1,,,,
36,up,Stan Walker,Tāiri Te Aroha (End Title),56,36,2,,,,
37,-,L.A.B.,In the Air,-,1,134,,,,
38,-,a-ha,Take On Me,-,38,5,,,,
39,-,Dragon,Rain,-,22,15,,,,
40,up,Billie Eilish,bad guy,65,3,63,5,2019-10-06,5,2019-10-06
41,-,Tina Turner,The Best (Edit),-,1,2,,,,
42,-,t.A.T.u.,All the Things She Said (Single Version),-,42,1,,,,
43,-,Leonard Cohen,Hallelujah,-,39,2,,,,
44,-,Tones and I,Dance Monkey,-,1,96,6,2019-10-06,1,2019-11-10
45,-,Rita Ora,Anywhere,-,45,1,,,,
46,-,Massive Attack,Teardrop,-,46,3,,,,
47,-,Harry Styles,Sign of the Times,-,8,23,,,,
48,-,Elvis Presley,Suspicious Minds,-,21,9,,,,
49,down,Lady Gaga,Always Remember Us This Way,21,8,85,98,2019-10-13,90,2019-11-17
50,-,Shania Twain,Man! I Feel Like a Woman!,-,24,7,,,,
51,down,Lynyrd Skynyrd,Simple Man,15,15,8,,,,
52,-,Toni Braxton,Un-Break My Heart,-,38,1,,,,
53,-,Shania Twain,You're Still the One,-,15,4,,,,
54,-,L.A.B.,Why Oh Why,-,1,53,,,,
55,-,Lewis Capaldi,Before You Go,-,1,66,45,2019-11-24,10,2020-08-30
56,-,Kate Bush,Wuthering Heights,-,56,1,,,,
57,-,Stray Kids,CHILL,-,57,1,,,,
58,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,42,9,87,2020-08-16,73,2020-09-27
59,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,1,19,,,,
60,-,Shania Twain,You've Got a Way,-,60,1,,,,
61,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,61,1,,,,
62,-,BTS,N.O,-,62,1,,,,
63,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),84,30,3,,,,
64,-,Daniel Bedingfield,If You're Not the One,-,9,1,,,,
65,-,TREASURE,HELLO,-,65,1,,,,
66,-,Underworld,Born Slippy (Nuxx) [Radio Edit],-,66,1,,,,
67,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,67,1,,,,
68,-,Joe,The One for Me,-,68,1,,,,
69,-,P!nk,Irrelevant,-,7,6,,,,
70,-,Teddy Cream & Szabo,Horses,-,70,1,,,,
71,-,Stray Kids,SUPER BOARD,-,71,1,,,,
72,-,Bella Kalolo-Suraj & Lebo M,Toioranga,-,72,1,,,,
73,down,Teddy Swims,Don't Stop Believin',24,18,5,,,,
74,-,D12,40 Oz.,-,74,1,,,,
75,down,テイラー・スウィフト,Shake It Off,38,38,18,,,,
76,-,Charlie Puth & Jung Kook,Left and Right,-,4,8,,,,
77,-,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,-,77,2,,,,
78,-,Kaylee Bell,Small Town Friday Nights,-,65,1,,,,
79,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,6,16,,,,
80,-,Florence + the Machine,Dog Days Are Over,-,43,4,,,,
81,-,milet,Final Call,-,81,1,,,,
82,-,Them Dirty Roses,Cocaine and Whiskey,-,82,1,,,,
83,-,LuHan,勋章 Medals,-,83,1,,,,
84,-,"Tuterangi Ruha, Whatanui Flavell & Te Haakura Ihimaera-Manley",Kia Tū Au Hei Ariki,-,84,1,,,,
85,-,Deep Purple,Highway Star (1997 Remix),-,85,1,,,,
86,-,防弾少年団,携帯電話をオフにしてくれる?,-,86,1,,,,
87,-,Sam Tsui & Casey Breves,All Time Low,-,87,1,,,,
88,-,Teddy Swims,Someone Who Loved You,-,88,1,,,,
89,-,Cian Ducrot,All For You,-,89,1,,,,
90,down,The Proclaimers,I'm Gonna Be (500 Miles),48,18,13,,,,
91,-,Tracy Chapman,Baby Can I Hold You,-,26,6,,,,
92,-,"Shreya Ghoshal, Sabari Brothers & Raqueeb Alam",Kizhakkupookkum,-,92,1,,,,
93,-,Stan Walker,The One You Want (60s Song) [feat. JessB],-,93,1,,,,
94,-,"Mataara Stokes, Justin Rogers, Mātai Whetu Rae & Tuterangi Ruha",Hakuna Matata,-,94,1,,,,
95,-,Sam Fender & Chase & Status,Getting Started (Chase & Status Remix),-,95,1,,,,
96,-,All Time Low,Sleepwalking,-,96,1,,,,
97,-,Zero 7,Give It Away,-,97,1,,,,
98,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),20,20,10,,,,
99,-,SIX60,Take My Hand,-,99,1,,,,
100,-,ANSONBEAN & WINKA,明日之明日 (電影《明日戰記》主題曲),-,100,1,,,,
