Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Guo,Take Down the CCP,-,1,1,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,2,2,,,,
3,down,The Weeknd,Blinding Lights,1,1,42,94,2019-12-01,1,2020-03-01
4,down,Miley Cyrus,Midnight Sky,3,2,5,14,2020-08-23,12,2020-10-25
5,up,L.A.B.,In the Air,5,1,43,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,14,36,2020-06-21,2,2020-08-09
7,down,BTS,Dynamite,4,1,4,96,2020-08-23,2,2020-08-30
8,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,6,80,2020-08-09,1,2020-08-16
9,down,24kGoldn,Mood (feat. iann dior),8,6,4,33,2020-08-23,1,2020-10-11
10,down,Joel Corry,Head & Heart (feat. MNEK),6,2,5,99,2020-07-26,16,2020-09-20
11,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,17,75,2020-05-24,1,2020-05-31
12,up,Dua Lipa,Hallucinate,17,6,9,85,2020-04-05,85,2020-04-05
13,down,L.A.B.,Controller,11,4,18,,,,
14,-,Marshmello & Demi Lovato,OK Not To Be OK,-,10,1,86,2020-09-20,86,2020-09-20
15,down,Dua Lipa,Break My Heart,9,5,24,97,2020-03-29,5,2020-06-28
16,-,Post Malone,Circles,-,3,28,2,2019-10-06,2,2019-10-06
17,down,Tones and I,Dance Monkey,14,1,45,6,2019-10-06,1,2019-11-10
18,up,Dua Lipa,Don't Start Now,29,3,43,19,2019-11-03,3,2020-01-05
19,up,Topic,Breaking Me (feat. A7S),71,4,15,94,2020-03-01,8,2020-08-16
20,down,Harry Styles,Falling,16,4,27,57,2019-12-15,39,2019-12-22
21,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),18,18,2,99,2020-10-11,61,2020-11-01
22,-,BENEE,Glitter,-,1,40,,,,
23,up,Maroon 5,Memories,69,1,44,36,2019-10-06,2,2019-11-17
24,up,Harry Styles,Watermelon Sugar,38,10,44,85,2019-11-17,2,2020-08-23
25,up,SIX60,Sundown,77,4,3,,,,
26,-,David Guetta & Sia,Let's Love,-,26,1,84,2020-11-22,81,2020-11-29
27,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,5,13,,,,
28,-,The Vamps,Married In Vegas,-,28,1,,,,
29,-,Jason Derulo,Take You Dancing,-,5,2,71,2020-08-23,16,2021-01-17
30,-,Grace,You Don't Own Me (feat. G-Eazy),-,30,1,,,,
31,-,SIX60,The Greatest,-,4,31,,,,
32,-,Darius Rucker,Wagon Wheel,-,16,8,,,,
33,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,28,94,2020-03-15,35,2020-04-26
34,up,LANY,if this is the last time,87,15,5,,,,
35,down,Lady Gaga & Bradley Cooper,Shallow,13,7,42,25,2019-10-06,25,2019-10-06
36,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,14,6,,,,
37,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,37,5,,,,
38,up,Radiohead,Creep,41,24,6,,,,
39,-,Steps,What the Future Holds (Single Mix),-,39,1,,,,
40,-,Laconic Zephyr,Wake Up,-,40,1,,,,
41,down,Lady Gaga,Always Remember Us This Way,21,8,38,98,2019-10-13,90,2019-11-17
42,-,Shawn Mendes & Camila Cabello,Señorita,-,5,26,1,2019-10-06,1,2019-10-06
43,-,Billie Eilish,bad guy,-,3,36,5,2019-10-06,5,2019-10-06
44,-,Lewis Capaldi,Someone You Loved,-,1,43,4,2019-10-06,4,2019-10-06
45,down,Dua Lipa,Physical,10,3,30,48,2020-02-02,15,2020-04-12
46,-,Rainie Yang,BAD LADY,-,46,1,,,,
47,-,Bruce Springsteen,Letter To You,-,47,1,,,,
48,-,Toots & The Maytals,Beautiful Woman,-,48,1,,,,
49,-,Billie Eilish,my future,-,4,6,7,2020-08-09,7,2020-08-09
50,-,"Te Nūtube, Atareta Milne & Te Haakura Ihimaera-Manley",PEKE,-,50,1,,,,
51,-,Maroon 5,Nobody's Love,-,15,4,79,2020-08-16,73,2020-08-23
52,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,52,1,,,,
53,-,Old Crow Medicine Show,Wagon Wheel,-,33,8,,,,
54,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,47,3,78,2020-08-16,3,2020-08-23
55,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,6,32,7,2019-10-06,7,2019-10-06
56,-,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",-,56,1,,,,
57,-,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",-,57,2,,,,
58,-,JP Saxe,A Little Bit Yours,-,58,1,,,,
59,-,Wilson Phillips,Hold On,-,35,2,,,,
60,-,Wonho,Open Mind,-,60,1,,,,
61,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,42,3,87,2020-08-16,73,2020-09-27
62,-,Ava Max,Sweet but Psycho,-,25,8,77,2019-10-06,77,2019-10-06
63,-,Survivor,Eye of the Tiger,-,42,8,,,,
64,-,Freya Ridings,Holy Water,-,64,1,,,,
65,-,Sheppard,Lazy Love,-,61,2,,,,
66,-,S1mba,Loose (feat. KSI),-,66,1,,,,
67,-,Snow Patrol,Chasing Cars,-,16,2,,,,
68,-,Taylor Swift,cardigan,-,23,6,72,2020-07-26,1,2020-08-02
69,-,The Original Broadway Cast of Motown the Musical,Get Ready / Dancing In the Street,-,69,1,,,,
70,-,Of Monsters and Men,Little Talks,-,36,1,,,,
71,-,Chris Cornell,Patience,-,12,3,,,,
72,-,Adele,Set Fire to the Rain,-,59,1,,,,
73,-,Journey,Don't Stop Believin',-,10,16,,,,
74,-,Ed Sheeran,Thinking Out Loud,-,14,1,,,,
75,-,Dark Tranquillity,A Memory Construct,-,75,1,,,,
76,-,Kyle Lionhart,Beautiful Life,-,76,1,,,,
77,down,Disturbed,The Sound of Silence,39,11,28,,,,
78,-,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],-,78,1,,,,
79,down,Lewis Capaldi,Before You Go,31,1,43,45,2019-11-24,10,2020-08-30
80,-,V9,Drip Drip (feat. Unknown T),-,80,1,,,,
81,-,House of Pain,Jump Around,-,35,6,,,,
82,-,Kylie Minogue,Say Something (Syn Cole Remix),-,82,1,,,,
83,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,83,1,,,,
84,-,Queen,We Will Rock You,-,35,5,,,,
85,-,Krizz Kaliko,Foolish (feat. Rittz),-,85,1,,,,
86,-,Eamon,F**k It (I Don't Want You Back),-,86,1,,,,
87,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,30,1,,,,
88,-,Th' Dudes,Bliss,-,20,8,,,,
89,-,Miley Cyrus,When I Look At You,-,41,2,,,,
90,-,Nappy Roots,Roun' the Globe Collipark Mix (feat. Ying Yang Twinz),-,90,1,,,,
91,-,Toto,Africa,-,17,5,,,,
92,-,Big Sean,I Don't F**k With You (feat. E-40),-,52,1,,,,
93,down,The Weeknd,In Your Eyes,54,37,10,41,2020-03-22,12,2020-03-29
94,-,Ed Sheeran,Perfect,-,18,18,73,2019-10-06,58,2019-10-20
95,-,Kanye West,Stronger,-,95,1,,,,
96,-,Don Mclean,American Pie,-,49,1,,,,
97,down,Ariana Grande & Justin Bieber,Stuck with U,24,1,19,95,2020-05-10,3,2020-05-17
98,-,Sam Fischer,This City,-,18,10,,,,
99,down,SAINt JHN,Roses (Imanbek Remix),35,4,29,97,2020-01-12,7,2020-05-10
100,-,Dire Straits,Brothers In Arms,-,48,1,,,,
