Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,P!nk,TRUSTFALL,2,2,4,,,,
3,-,Zhang Zhe Han,Lost Glacier,-,3,1,,,,
4,up,Dean Lewis,How Do I Say Goodbye,4,3,23,,,,
5,up,Harry Styles,As It Was,6,1,43,,,,
6,up,Sia,Unstoppable,7,3,41,81,2019-11-10,81,2019-11-10
7,up,Zhang Zhe Han,Journey,29,5,6,,,,
8,down,Meghan Trainor,Made You Look,5,1,17,,,,
9,up,Zhang Zhe Han,Primordial Theater,16,2,4,,,,
10,up,P!nk,Never Gonna Not Dance Again,20,8,10,,,,
11,-,P!nk,When I Get There,-,11,1,,,,
12,-,SZA,Kill Bill,-,12,4,,,,
13,down,LINKIN PARK,Lost,12,12,2,,,,
14,down,Sam Smith & Kim Petras,Unholy,3,1,22,,,,
15,-,P!nk,Turbulence,-,15,1,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,77,,,,
17,-,Lovejoy,Call Me What You Like,-,17,1,,,,
18,down,Ed Sheeran,Bad Habits,14,1,55,,,,
19,-,Libianca,People,-,6,4,,,,
20,down,Ed Sheeran,Shivers,11,2,64,,,,
21,-,Rihanna,We Found Love (feat. Calvin Harris),-,21,2,,,,
22,down,Zach Bryan,Something in the Orange,10,7,15,,,,
23,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,23,2,,,,
24,-,Sam Smith,I'm Not Here To Make Friends,-,18,2,,,,
25,-,NF,HOPE,-,25,1,,,,
26,-,Eva Cassidy,Fields of Gold (Live),-,26,1,,,,
27,up,Oliver Tree & Robin Schulz,Miss You,57,2,16,,,,
28,down,Harry Styles,Sign of the Times,25,8,26,,,,
29,down,OneRepublic,I Ain't Worried,15,1,36,,,,
30,-,Miguel,Sure Thing,-,13,2,,,,
31,-,Kate Tempest,People's Faces,-,31,1,,,,
32,-,Darude,Sandstorm,-,32,11,,,,
33,down,Ed Sheeran,Photograph,27,27,10,,,,
34,-,girl in red,Rue,-,34,1,,,,
35,-,Boney M.,Rasputin,-,24,21,,,,
36,up,Harry Styles,Late Night Talking,42,12,21,,,,
37,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,14,4,,,,
38,down,Ed Sheeran,Shape of You,31,14,13,94,2020-01-05,94,2020-01-05
39,-,Jayvine Ramma,Ferrari,-,39,1,,,,
40,-,P!nk,A Million Dreams,-,40,3,,,,
41,-,Harry Styles,Adore You,-,4,53,24,2019-12-08,6,2020-04-19
42,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,14,,,,
43,-,J Scott Rakozy & Hogwarts Legacy,Coastal Vivarium,-,43,1,,,,
44,-,onimanxd,Riders,-,44,1,,,,
45,-,David Gray,This Year's Love,-,45,2,,,,
46,-,216 RECORDS,Brown Pride Party,-,46,1,,,,
47,-,Taylor Swift,Anti-Hero,-,2,16,,,,
48,-,216 RECORDS,Chur Mah Bro,-,48,1,,,,
49,up,Kaylee Bell,BOOTS 'N ALL,67,5,3,,,,
50,down,Ed Sheeran,Celestial,21,6,15,,,,
51,-,"216 RECORDS, NOBLE 216 & Villa 216",Southside to the World,-,51,1,,,,
52,down,Barbra Streisand,Woman In Love,46,46,3,,,,
53,down,Tiësto & Tate McRae,10:35,36,5,9,,,,
54,-,Brett Young,In Case You Didn't Know,-,54,3,,,,
55,-,Puni,Agi Maia Se Matagi,-,55,1,,,,
56,up,The East Pointers,Wintergreen,83,14,6,,,,
57,-,Udo Lindenberg & Apache 207,Komet,-,57,1,,,,
58,up,RAYE,Escapism. (feat. 070 Shake),73,4,6,,,,
59,-,Burt Bacharach,Trains and Boats and Planes,-,59,1,,,,
60,-,Rihanna,Only Girl (In the World),-,60,1,,,,
61,-,Karma,How Ya Feel,-,61,1,,,,
62,-,米津玄師,Lemon,-,62,1,,,,
63,-,Choirboys,Run to Paradise,-,30,5,,,,
64,-,tripleS,Colorful,-,64,1,,,,
65,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,23,10,,,,
66,-,Rema & Selena Gomez,Calm Down,-,3,3,,,,
67,-,Ngozi Family,Hold On,-,67,1,,,,
68,-,C+C Music Factory,C+C Music Factory MTV Medley,-,68,1,,,,
69,-,Ed Sheeran,Sing,-,69,1,,,,
70,-,Babbu Maan,Singh Soorme,-,70,1,,,,
71,-,Shreya Ghoshal & Kaushik-Guddu,"Dil (Shreya’s Version) [From ""Ek Villain Returns""]",-,71,1,,,,
72,-,The Beat Council,If I Ain't Got You,-,72,1,,,,
73,-,P!nk,Feel Something,-,73,1,,,,
74,-,Taylor Swift,Love Story (Taylor's Version),-,22,3,18,2021-02-21,18,2021-02-21
75,-,tripleS,Rising,-,75,1,,,,
76,-,Tom Grennan,Here,-,10,1,,,,
77,-,My Ocean,Secrets Calling,-,77,1,,,,
78,-,Clara La San,In This Darkness,-,78,1,,,,
79,-,KEY,Easy,-,79,1,,,,
80,-,Roof,Lucky Ones (feat. Paper Twins),-,80,1,,,,
81,-,Morgan Wallen,Whiskey Glasses,-,75,1,,,,
82,-,Tems,Higher,-,82,1,,,,
83,-,First Time Flyers,Heartbreak Handshake,-,83,1,,,,
84,-,KEY,Heartless,-,84,1,,,,
85,-,onimanxd,BULLET,-,85,1,,,,
86,-,Eluzai,Stompin Demons,-,86,1,,,,
87,down,L.A.B.,Why Oh Why,78,1,56,,,,
88,-,Morgan Wallen,Chasin' You,-,29,1,,,,
89,-,Chez Kane,Mary on a Cross,-,89,1,,,,
90,-,Niall Horan,Heaven,-,23,1,,,,
91,-,杨馥伊,失恋音药会,-,91,1,,,,
92,-,The Bangles,Eternal Flame,-,45,1,,,,
93,-,Francesco Parrino,O Sole Mio (Piano Arrangement),-,93,1,,,,
94,-,Andrea Lisa,Vortex,-,94,1,,,,
95,-,KEY,Killer,-,95,1,,,,
96,-,Mautoatasi Asuao,Answer Machine,-,96,1,,,,
97,-,BLACKPINK,Shut Down,-,23,3,,,,
98,-,Jay Park,Yesterday,-,98,1,,,,
99,-,Matt Stell,One Of Us,-,99,1,,,,
100,-,LifeWay Worship,I Speak Jesus,-,100,1,,,,
