Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,6,,,,
2,up,Ed Sheeran,Bad Habits,5,1,22,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,15,,,,
4,up,Ed Sheeran,Shivers,4,2,11,,,,
5,down,SIX60,Pepeha,3,2,13,,,,
6,up,Ka Hao,35 (feat. Rob Ruha),11,4,12,,,,
7,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),6,2,8,,,,
8,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,8,1,,,,
9,down,Coldplay X BTS,My Universe,8,2,9,,,,
10,up,Jolyon Petch,Dreams,10,4,18,,,,
11,up,Post Malone & The Weeknd,One Right Now,16,11,2,,,,
12,-,Acraze,Do It To It (feat. Cherish),-,2,1,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,9,9,3,,,,
14,down,Ed Sheeran,Overpass Graffiti,7,3,4,,,,
15,up,Latto,Big Energy,28,12,3,,,,
16,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),27,12,4,,,,
17,up,Taylor Swift,All Too Well (Taylor's Version),42,17,2,,,,
18,down,Ed Sheeran,Visiting Hours,13,3,14,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,7,27,76,2021-04-25,2,2021-05-02
20,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,20,1,,,,
21,-,Anne-Marie & Niall Horan,Our Song,-,11,15,,,,
22,up,Walker Hayes,Fancy Like,71,9,18,,,,
23,up,Avril Lavigne,Bite Me,41,23,2,,,,
24,-,Christina Aguilera,The Voice Within,-,24,1,,,,
25,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,25,1,,,,
26,-,Stan Walker,Take It Easy,-,26,4,,,,
27,-,Emmy Meli,I AM WOMAN,-,13,1,,,,
28,-,Stan Walker,Black Box,-,28,2,,,,
29,down,Justin Bieber,Ghost,25,10,5,62,2021-03-28,62,2021-03-28
30,-,Pretenders,Brass in Pocket (2009 Remaster),-,30,1,,,,
31,up,Louis Armstrong and His Orchestra,What a Wonderful World,39,31,7,,,,
32,-,John Lennon,Imagine,-,21,8,,,,
33,-,Anderson .Paak,Fire In The Sky,-,33,1,,,,
34,-,Prince & The Revolution,Purple Rain,-,34,7,,,,
35,-,Adele,I Drink Wine,-,7,1,,,,
36,-,Adele,Oh My God,-,10,1,,,,
37,-,Clinton Kane,I GUESS I'M IN LOVE,-,9,9,,,,
38,up,Benson Boone,GHOST TOWN,51,20,2,,,,
39,-,Lilorx,Racing Into the Night (Ringtone Remix),-,12,1,,,,
40,-,Racing,Run Wild,-,40,10,,,,
41,down,Swedish House Mafia & The Weeknd,Moth To A Flame,34,10,5,,,,
42,up,Adele,Hello,84,15,13,,,,
43,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,70,1,41,96,2021-04-11,41,2021-05-16
44,-,Adele,Send My Love (To Your New Lover),-,34,2,,,,
45,down,L.A.B.,In the Air,19,1,104,,,,
46,-,L.A.B.,Controller,-,4,64,,,,
47,-,Adele,Can I Get It,-,47,1,,,,
48,-,Stevie Wonder,Happy Birthday,-,16,10,,,,
49,-,Gerry Rafferty,Baker Street,-,49,3,,,,
50,-,Shane Smith & the Saints,All I See Is You,-,50,1,,,,
51,-,bbno$,edamame (feat. Rich Brian),-,15,1,,,,
52,-,Dua Lipa,Levitating (feat. DaBaby),-,3,50,93,2020-10-25,3,2021-05-16
53,-,Disturbed,The Sound of Silence,-,11,59,,,,
54,-,Sarah McLachlan,Angel,-,26,7,,,,
55,-,Kanye West,Come to Life,-,55,1,,,,
56,-,Keys N Krates,Treat Me Right,-,56,1,,,,
57,-,Chris Stapleton,Tennessee Whiskey,-,10,55,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,20,7,20,,,,
59,-,Yolanda Be Cool & DJ Jean,The Launch (Radio Edit),-,59,1,,,,
60,-,Stan Walker,Choose You,-,60,1,,,,
61,-,アヴィーチー,Wake Me Up,-,14,13,,,,
62,-,Rick Astley,Never Gonna Give You Up,-,31,1,,,,
63,-,Sia,Alive,-,63,1,,,,
64,-,JoJo,Baby It's You,-,64,2,,,,
65,-,Adele,Make You Feel My Love,-,16,2,,,,
66,-,Colter Wall,Sleeping on the Blacktop,-,66,1,,,,
67,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,11,14,,,,
68,-,Masayoshi Soken & THE PRIMALS,Endwalker - Footfalls,-,68,1,,,,
69,-,Grace,You Don't Own Me (feat. G-Eazy),-,30,4,,,,
70,-,Kenny Loggins,Footloose,-,43,4,,,,
71,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,10,48,,,,
72,-,Joshua Kadison,Beautiful in My Eyes,-,70,1,,,,
73,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),36,36,2,,,,
74,-,Lewis Capaldi,Someone You Loved,-,1,77,4,2019-10-06,4,2019-10-06
75,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),31,8,22,,,,
76,-,Susan Raye,L.A. International Airport (Rerecorded),-,76,1,,,,
77,down,Måneskin,Beggin,68,2,22,,,,
78,-,Adele,To Be Loved,-,41,1,,,,
79,-,Rusted Root,Send Me On My Way,-,40,3,,,,
80,-,All Saints,Never Ever,-,80,1,,,,
81,-,Gayle,abcdefu,-,2,1,,,,
82,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],43,43,2,,,,
83,-,Adele,Cry Your Heart Out,-,75,1,,,,
84,down,SIX60,Sundown,74,4,43,,,,
85,-,Ruelle,I Get to Love You,-,29,6,,,,
86,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,15,88,2020-03-22,66,2020-03-29
87,down,Mariah Carey,All I Want For Christmas Is You,76,1,14,79,2019-11-17,1,2020-12-13
88,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,50,2,,,,
89,-,Dion,Runaround Sue,-,81,1,,,,
90,-,Conor Maynard,What I Put You Through,-,90,1,,,,
91,-,Alison Krauss & Robert Plant,The Price of Love,-,91,1,,,,
92,-,Lisi,Baby We On (feat. E.J.),-,92,1,,,,
93,-,OneRepublic,Run,-,5,22,,,,
94,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,10,1,,,,
95,-,Mark Williams,Yesterday Was Just the Beginning of My Life,-,95,1,,,,
96,-,Becky Hill & David Guetta,Remember,-,18,3,,,,
97,-,Cat Power,I’ve Been Loving You Too Long (To Stop Now),-,97,1,,,,
98,-,Logic,Black SpiderMan (feat. Damian Lemar Hudson),-,98,1,,,,
99,-,Dexys Midnight Runners,Come On Eileen,-,29,2,,,,
100,down,Billie Eilish,Happier Than Ever,38,25,9,,,,
