Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,Monsters,68,1,9,,,,
2,-,Tina Turner,The Best (Edit),-,1,3,,,,
3,down,Miley Cyrus,Flowers,1,1,20,,,,
4,up,Iam Tongi,I'll Be Seeing You,18,4,2,,,,
5,up,David Kushner,Daylight,14,4,5,,,,
6,-,Tina Turner,What You Get Is What You See,-,6,1,,,,
7,-,Taylor Swift,Hits Different,-,7,1,,,,
8,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,1,,,,
9,down,Kylie Minogue,Padam Padam,8,5,2,,,,
10,down,Rema & Selena Gomez,Calm Down,9,3,13,,,,
11,-,Tina Turner,Proud Mary,-,11,5,,,,
12,-,Tina Turner,Private Dancer (Single Edit),-,12,1,,,,
13,up,张哲瀚,月夜的名,19,13,2,,,,
14,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,14,1,,,,
15,down,Sia,Unstoppable,3,3,54,81,2019-11-10,81,2019-11-10
16,down,Ed Sheeran,Eyes Closed,4,3,10,,,,
17,down,Morgan Wallen,Last Night,2,1,14,,,,
18,-,Taylor Swift,Karma (feat. Ice Spice),-,12,1,,,,
19,-,BENEE,BAGELS,-,15,1,,,,
20,-,Dua Lipa,Dance The Night,-,2,1,,,,
21,-,Tina Turner,Let's Stay Together (Single Version),-,21,1,,,,
22,-,Bette Midler,Wind Beneath My Wings,-,22,4,,,,
23,-,Tina Turner,The Best,-,17,2,,,,
24,down,Libianca,People,6,6,14,,,,
25,-,Kolohe Kai,Cool Down,-,25,1,,,,
26,down,Lewis Capaldi,Wish You The Best,11,5,7,,,,
27,-,Miguel,Sure Thing,-,13,10,,,,
28,down,Loreen,Tattoo,26,26,2,,,,
29,-,Foo Fighters,Rescued,-,29,2,,,,
30,-,Iam Tongi,Efiafi (feat. Manatau Tuifua),-,30,1,,,,
31,-,Tina Turner & David Bowie,Tonight (Live),-,31,1,,,,
32,-,Tina Turner,What's Love Got To Do With It,-,32,1,,,,
33,-,Ike & Tina Turner,River Deep - Mountain High,-,33,1,,,,
34,-,Keith Urban,Wild Hearts,-,16,4,,,,
35,-,Ike & Tina Turner,Nutbush City Limits,-,35,1,,,,
36,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,36,1,,,,
37,-,OneRepublic,RUNAWAY,-,11,1,,,,
38,-,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",-,38,1,,,,
39,-,ENHYPEN,Karma,-,39,1,,,,
40,down,Dimension,DJ Turn It Up,24,24,2,,,,
41,-,Nirvana,Smells Like Teen Spirit,-,38,12,,,,
42,up,Lewis Capaldi,Forget Me,93,1,32,,,,
43,-,Spawnbreezie,Don't Let Go,-,43,2,,,,
44,-,Sam Ryder,Fought & Lost (feat. Brian May),-,44,1,,,,
45,-,Tina Turner,Better Be Good to Me,-,45,1,,,,
46,-,James Blunt,You're Beautiful,-,46,5,,,,
47,-,James Blunt,Monsters,-,47,1,,,,
48,down,P!nk,TRUSTFALL,7,2,18,,,,
49,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,22,88,2020-03-22,66,2020-03-29
50,-,Crowded House,Weather With You,-,34,5,,,,
51,-,Tina Turner & Rod Stewart,It Takes Two,-,51,1,,,,
52,-,Ed Sheeran,Bad Habits,-,1,56,,,,
53,-,OneRepublic,Counting Stars,-,40,6,,,,
54,-,Tina Turner,River Deep Mountain High (Live In Arnhem),-,54,1,,,,
55,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",12,12,2,,,,
56,-,L.A.B,Take It Away,-,6,22,,,,
57,-,Disturbed,Down With the Sickness,-,57,1,,,,
58,-,The Beatles,Here Comes the Sun (2019 Mix),-,18,8,,,,
59,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,5,6,,,,
60,-,Split Enz,Message to My Girl,-,60,3,,,,
61,-,Foo Fighters,Everlong,-,24,6,,,,
62,-,Lana Del Rey,Say Yes To Heaven,-,62,1,,,,
63,down,Declan McKenna,Brazil,28,28,2,,,,
64,-,Dean Lewis,How Do I Say Goodbye,-,3,36,,,,
65,-,Xavier Rudd,Follow the Sun,-,46,4,,,,
66,-,Nils Frahm,Ambre,-,66,1,,,,
67,-,Elton John,Candle In the Wind (Remastered),-,67,1,,,,
68,down,Miley Cyrus,Jaded,20,7,3,,,,
69,-,NLE Choppa,Do It Again (feat. 2Rare),-,69,1,,,,
70,-,Jane's Addiction,Jane Says,-,70,1,,,,
71,-,Stephen Sanchez,Until I Found You,-,9,3,,,,
72,-,Redbone,Come and Get Your Love,-,64,2,,,,
73,-,ENHYPEN,Bite Me,-,73,1,,,,
74,-,Lila Iké,Wanted,-,74,1,,,,
75,up,Harry Styles,Satellite,85,31,4,,,,
76,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,16,1,,,,
77,-,Supergroove,Can't Get Enough,-,77,2,,,,
78,-,Bradley Marshall,Perfect For Me,-,78,1,,,,
79,-,Don Mclean,American Pie,-,49,5,,,,
80,-,Tina Turner & Bryan Adams,It's Only Love,-,80,1,,,,
81,down,FIFTY FIFTY,Cupid (Twin Version),27,18,3,,,,
82,-,Tina Arena,House,-,82,1,,,,
83,-,Tina Turner,On Silent Wings,-,83,1,,,,
84,-,Iam Tongi,The Winner Takes It All,-,84,1,,,,
85,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,85,1,,,,
86,down,Ed Sheeran,Shivers,35,2,70,,,,
87,-,Adele,Hello,-,15,25,,,,
88,-,"Ammy Virk, Gippy Grewal & Jaani","Jatti (Carry on Jatta 3"")",-,88,1,,,,
89,-,Rita Ora,Praising You (feat. Fatboy Slim),-,89,1,,,,
90,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,19,7,,,,
91,-,David Bowie,Tonight (2018 Remaster),-,91,1,,,,
92,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,92,1,,,,
93,-,MOHI,Me Pēhea Rā,-,93,1,,,,
94,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,92,2,,,,
95,-,ENHYPEN,Chaconne,-,95,1,,,,
96,-,Bill Withers,Lovely Day,-,54,5,,,,
97,-,Nikau Grace,Toku Tuakiri,-,97,1,,,,
98,-,OneRepublic,I Ain't Worried,-,1,47,,,,
99,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,99,1,,,,
100,-,ENHYPEN,Sacrifice (Eat Me Up),-,100,1,,,,
