Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),2,1,10,,,,
2,down,Eminem,Houdini,1,1,4,,,,
3,up,Benson Boone,Beautiful Things,5,2,23,,,,
4,up,Post Malone,I Had Some Help (feat. Morgan Wallen),8,2,7,,,,
5,down,Cyril,Stumblin' In,4,1,30,,,,
6,up,Sabrina Carpenter,Please Please Please,7,6,3,,,,
7,down,Hozier,Too Sweet,3,3,12,,,,
8,up,Myles Smith,Stargazing,10,5,7,,,,
9,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,5,1,,,,
10,up,Dasha,Austin,16,6,12,,,,
11,up,Teddy Swims,The Door,21,11,7,,,,
12,down,Teddy Swims,Lose Control,6,1,47,,,,
13,-,Kendrick Lamar,Not Like Us,-,3,7,,,,
14,down,Sabrina Carpenter,Espresso,11,5,11,,,,
15,up,Beyoncé,TEXAS HOLD 'EM,44,1,19,,,,
16,down,Billie Eilish,BIRDS OF A FEATHER,12,12,6,,,,
17,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,4,2,,,,
18,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,18,1,,,,
19,down,Tommy Richman,Million Dollar Baby,17,4,8,,,,
20,down,Jelly Roll,I Am Not Okay,18,18,2,,,,
21,-,Chappell Roan,"Good Luck, Babe!",-,11,4,,,,
22,up,Billie Eilish,LUNCH,22,13,5,,,,
23,up,Artemas,i like the way you kiss me,46,14,11,,,,
24,up,Zach Bryan,Pink Skies,24,24,3,,,,
25,-,Tate McRae,greedy,-,4,12,,,,
26,-,Coldplay,A Sky Full of Stars,-,9,20,,,,
27,-,RIIZE,Boom Boom Bass,-,27,1,,,,
28,up,Zha & Jae,Let's See Who Stays,68,28,3,,,,
29,up,Zha & Jae,Am I even special,74,29,3,,,,
30,up,Zha & Jae,All the Clouds In Me Are Raining,84,30,3,,,,
31,up,Tones and I,Dance Monkey,35,1,104,6,2019-10-06,1,2019-11-10
32,up,Zha & Jae,You're Much Good For Anyone,94,32,3,,,,
33,-,Coldplay,feelslikeimfallinginlove,-,26,1,,,,
34,-,Zha & Jae,The vivid Memories,-,34,1,,,,
35,down,Benson Boone,Slow It Down,9,9,11,,,,
36,-,Travis Garrett,Stand Alone,-,36,2,,,,
37,-,SIX60,Pepeha,-,2,84,,,,
38,-,Travis Garrett,One Step Closer,-,38,2,,,,
39,-,Travis Garrett,I Would Find You,-,39,2,,,,
40,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,73,96,2021-04-11,41,2021-05-16
41,-,Shazel Bhisha,Sleepy Tale,-,41,1,,,,
42,-,Travis Garrett,I Have Loved You,-,42,2,,,,
43,-,Travis Garrett,From Beginning To End,-,43,2,,,,
44,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,28,88,2020-03-22,66,2020-03-29
45,down,Tom MacDonald,Me Vs. You,20,20,2,,,,
46,-,Diplo & Maren Morris,42,-,46,1,,,,
47,-,Travis Garrett,Every Breath,-,47,2,,,,
48,down,AC/DC,Thunderstruck,28,20,45,70,2019-11-17,63,2019-12-08
49,-,London Grammar,Into Gold,-,49,1,,,,
50,up,Dasha,Austin,77,15,9,,,,
51,-,Jayson in town,Empelight,-,51,1,,,,
52,-,Balu Brigada,So Cold,-,52,1,,,,
53,-,Luke Combs,The Kind of Love We Make,-,14,5,,,,
54,-,Carys Selvey,Take Me Back,-,54,2,,,,
55,-,Carys Selvey,Is It Just Me?,-,55,2,,,,
56,-,Swaraj Komejwar,O Sajni Re,-,56,1,,,,
57,-,Th' Dudes,Bliss,-,20,16,,,,
58,-,Carys Selvey,I Hate Holding Babies,-,58,2,,,,
59,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,59,1,,,,
60,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,60,1,,,,
61,-,JxW,Last night (Guitar by Park Juwon),-,61,1,,,,
62,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,62,1,,,,
63,-,Brooke Fraser,Something In the Water,-,36,3,,,,
64,-,Carys Selvey,God's Forgiveness,-,64,2,,,,
65,-,Eclipse,Sudden Shower,-,65,1,,,,
66,-,Jahin Music,Your Phone Linging,-,30,3,,,,
67,-,Noah Kahan & Sam Fender,Homesick,-,67,1,,,,
68,down,Journey,Don't Stop Believin',36,10,57,,,,
69,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,69,2,,,,
70,-,Britton,Tiptoes,-,70,1,,,,
71,-,Scathing Subcultures,Glass Coffins (Old School),-,71,1,,,,
72,-,Carys Selvey,A Business,-,72,2,,,,
73,-,quran & Quran recitation,Al Mulk,-,73,1,,,,
74,-,Scathing Subcultures,Glass Coffins (Alternate),-,74,1,,,,
75,down,Miley Cyrus,Flowers,42,1,71,,,,
76,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,76,1,,,,
77,-,Travis Garrett,Held Your Hands,-,77,1,,,,
78,-,KAYTRANADA & Channel Tres,Stuntin,-,78,1,,,,
79,-,Perrie,Forget About Us,-,10,2,,,,
80,-,Chris Moreno,Smoke,-,80,1,,,,
81,-,Travis Garrett,Cause My Heart Breaks,-,81,1,,,,
82,-,David Gilmour,Between Two Points (with Romany Gilmour),-,82,1,,,,
83,-,Reba McEntire,I Can't,-,83,1,,,,
84,-,Irina Rimes,Dudadu,-,84,1,,,,
85,down,Taylor Swift,Fortnight (feat. Post Malone),56,2,9,,,,
86,-,Travis Garrett,Another Man,-,86,1,,,,
87,-,Midland,Drinkin' Problem,-,87,1,,,,
88,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,73,2,,,,
89,-,Travis Garrett,Too Young,-,89,1,,,,
90,-,Gunna,TRACK 12,-,90,1,,,,
91,-,Lilly Carron,Call Me Over,-,91,1,,,,
92,-,Foghat,Sweet Home Chicago (Live 1999),-,92,1,,,,
93,-,Kelsey Lynn & Stormie Leigh,All the Time,-,93,1,,,,
94,-,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),-,94,1,,,,
95,-,Edwin Shiftder,A Time of Coda,-,95,1,,,,
96,-,Joe Meek & The Blue Men,I Hear a New World,-,96,1,,,,
97,-,Kelsey Lynn & Stormie Leigh,Dance with the Devil,-,97,1,,,,
98,-,Tommy Richman,DEVIL IS A LIE,-,98,1,,,,
99,-,Les Occasionnels,"Mignonne, allons voir si la rose",-,99,1,,,,
100,-,Lifrozha Nizdevihk,Favourite Party,-,73,1,,,,
