Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,4,1,2,,,,
2,up,OneRepublic,I Ain't Worried,2,1,14,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,14,1,32,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],15,4,2,,,,
5,up,SIX60,Before You Leave,7,5,3,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),67,3,7,,,,
7,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,7,1,,,,
8,down,Harry Styles,As It Was,5,1,22,,,,
9,up,Ed Sheeran,Shivers,31,2,50,,,,
10,up,Chris Stapleton,Tennessee Whiskey,23,10,71,,,,
11,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
12,up,Sia,Unstoppable,46,3,25,81,2019-11-10,81,2019-11-10
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,55,,,,
14,down,KALEO,Way Down We Go,10,10,15,,,,
15,down,Lizzo,About Damn Time,12,3,18,,,,
16,down,BLACKPINK,Pink Venom,6,5,3,,,,
17,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,36,6,5,,,,
18,up,The Proclaimers,I'm Gonna Be (500 Miles),21,18,11,,,,
19,up,Nicky Youre & Dazy,Sunroof,25,6,5,,,,
20,up,Kate Bush,Running Up That Hill (A Deal With God),44,1,16,,,,
21,down,Nicki Minaj,Super Freaky Girl,20,1,4,,,,
22,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,16,,,,
23,-,Yung Maac,On Me,-,23,1,,,,
24,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),11,6,13,,,,
25,-,Ed Sheeran,Perfect,-,18,54,73,2019-10-06,58,2019-10-20
26,up,AC/DC,Thunderstruck,32,20,32,70,2019-11-17,63,2019-12-08
27,down,Marshmello & Khalid,Numb,22,19,4,,,,
28,down,SIX60,Pepeha,18,2,50,,,,
29,-,Joji,Glimpse of Us,-,9,10,,,,
30,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,15,22,,,,
31,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,61,96,2021-04-11,41,2021-05-16
32,-,Jason Parker,How To Be Lonely,-,32,1,,,,
33,-,OneRepublic,West Coast,-,10,12,,,,
34,-,The Hu,This Is Mongol,-,34,2,,,,
35,-,SB19,WYAT (Where You At),-,35,1,,,,
36,-,Metallica,Enter Sandman,-,23,5,,,,
37,down,Margaret Urlich,Escaping,1,1,2,,,,
38,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,32,8,,,,
39,-,Alan Walker,Faded,-,24,7,,,,
40,-,Ramin Djawadi,Main Title,-,40,1,,,,
41,down,Måneskin,Beggin,34,2,27,,,,
42,-,アヴィーチー,Wake Me Up,-,14,17,,,,
43,up,Christina Perri,A Thousand Years,62,12,31,,,,
44,-,Crowded House,Better Be Home Soon,-,44,3,,,,
45,-,Shapeshifter,In Colour,-,36,6,,,,
46,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,31,12,,,,
47,-,L.A.B.,In the Air,-,1,132,,,,
48,-,Louis Tomlinson,Bigger Than Me,-,48,1,,,,
49,-,Kora,Politician,-,49,1,,,,
50,-,Mitch James,motions,-,50,1,,,,
51,-,Metallica,Nothing Else Matters,-,25,9,,,,
52,-,Sia,Chandelier,-,39,8,,,,
53,-,Billie Eilish & Khalid,lovely,-,15,17,62,2020-02-02,62,2020-02-02
54,-,The Temper Trap,Sweet Disposition,-,39,2,,,,
55,-,Tracy Chapman,Baby Can I Hold You,-,26,5,,,,
56,-,George Benson,Give Me the Night,-,56,1,,,,
57,-,James Reyne,Reckless,-,57,1,,,,
58,-,Annie Lennox,I Put a Spell On You,-,58,1,,,,
59,-,Ed Sheeran,Photograph,-,27,7,,,,
60,-,Enya,Only Time,-,60,3,,,,
61,-,Kenny Loggins,Footloose,-,43,9,,,,
62,-,Timcast,Only Ever Wanted,-,62,1,,,,
63,-,The Roots & Erykah Badu,You Got Me,-,63,1,,,,
64,-,Panic! At the Disco,High Hopes,-,57,14,,,,
65,-,Dean Lewis,How Do I Say Goodbye,-,3,1,,,,
66,-,Beyoncé,If I Were a Boy,-,66,2,,,,
67,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),92,2,42,,,,
68,-,Eminem,Shake That (feat. Nate Dogg),-,59,2,,,,
69,-,Glass Animals,Heat Waves,-,3,62,75,2021-02-28,71,2021-03-07
70,-,Pascal Letoublon,Friendships,-,54,4,,,,
71,-,The Hues Corporation,Rock the Boat,-,25,3,,,,
72,-,Ed Sheeran,Visiting Hours,-,3,25,,,,
73,up,Pharrell Williams,Happy (Oktoberfest Mix),86,19,14,,,,
74,down,George Ezra,Green Green Grass,29,18,5,,,,
75,-,Dave Dobbyn,Welcome Home,-,23,8,,,,
76,-,Opshop,Big Energy in Little Spaces,-,76,1,,,,
77,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,77,1,,,,
78,down,The Weeknd,Blinding Lights,51,1,104,94,2019-12-01,1,2020-03-01
79,up,PSY,Gangnam Style,97,19,12,,,,
80,-,Tears for Fears,Everybody Wants To Rule the World,-,22,11,,,,
81,-,Lorde,Royals,-,27,10,,,,
82,-,Ruelle,I Get to Love You,-,29,10,,,,
83,-,Moby,Porcelain,-,49,2,,,,
84,down,Katy Perry,Roar,30,26,19,,,,
85,down,Luude & Mattafix,Big City Life,16,6,10,,,,
86,-,Ian Moss,Tucker's Daughter,-,86,1,,,,
87,-,Ed Sheeran,I See Fire,-,29,14,,,,
88,down,Ed Sheeran,Overpass Graffiti,33,3,40,,,,
89,-,Dua Lipa,Don't Start Now,-,3,61,19,2019-11-03,3,2020-01-05
90,down,Teddy Swims,Don't Stop Believin',83,18,2,,,,
91,-,Jack Johnson,Better Together,-,37,2,,,,
92,-,Passenger,Let Her Go,-,19,17,,,,
93,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,12,1,,,,
94,-,Harry Styles,Late Night Talking,-,12,11,,,,
95,down,Burna Boy,Last Last,79,12,7,,,,
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,26,11,,,,
97,-,James Arthur,Impossible,-,32,8,,,,
98,-,New Order,Blue Monday,-,38,1,,,,
99,down,JVKE,Golden Hour,43,22,2,,,,
100,-,James Brown,I Got You (I Feel Good),-,100,1,,,,
