Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,16,,,,
2,up,Ed Sheeran,Life Goes On (feat. Luke Combs),15,2,4,,,,
3,-,Zhang Zhe Han,Unfinished Journey,-,3,1,,,,
4,down,Unknown,What Was I Made For?,3,3,5,,,,
5,down,Dua Lipa,Dance The Night,2,2,12,,,,
6,down,Sinéad O'Connor,Nothing Compares 2 U,4,3,6,,,,
7,-,V,Love Me Again,-,6,1,,,,
8,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,1,,,,
9,up,Miley Cyrus,Flowers,14,1,31,,,,
10,-,V,Rainy Days,-,3,1,,,,
11,up,Taylor Swift,Cruel Summer,13,4,8,,,,
12,down,David Kushner,Daylight,11,4,15,,,,
13,up,Doja Cat,Paint The Town Red,52,2,2,,,,
14,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,14,1,,,,
15,up,Jain,Makeba,29,9,9,,,,
16,-,50 Cent,Candy Shop (feat. Olivia),-,16,1,,,,
17,down,Miley Cyrus,Jaded,8,7,11,,,,
18,-,Luke Combs,Beer Never Broke My Heart,-,18,1,70,2019-10-06,41,2019-11-17
19,-,Tiki Taane,Always on My Mind,-,19,1,,,,
20,-,SIX60,Pepeha,-,2,70,,,,
21,-,The Band,The Weight,-,21,1,,,,
22,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,23,88,2020-03-22,66,2020-03-29
23,-,ABBA,Dancing Queen,-,23,15,,,,
24,-,Radiohead,Creep,-,24,15,,,,
25,up,Bebe Rexha & David Guetta,One in a Million,34,25,2,,,,
26,-,Luke Combs,Hurricane,-,26,4,,,,
27,-,King George,Too Long,-,27,3,,,,
28,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,28,1,,,,
29,-,Dinah Lee,Do the Blue Beat,-,29,1,,,,
30,up,P!nk,TRUSTFALL,41,2,28,,,,
31,-,Ciara & Chris Brown,How We Roll,-,31,1,,,,
32,up,Jason Aldean,Try That In A Small Town,45,1,4,,,,
33,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,21,2,,,,
34,up,Olivia Rodrigo,vampire,95,3,7,,,,
35,-,Rodriguez,I Wonder,-,35,1,,,,
36,-,Tracy Chapman,Baby Can I Hold You,-,26,9,,,,
37,-,The Band,The Night They Drove Old Dixie Down,-,37,1,,,,
38,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,31,6,,,,
