Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),1,1,3,,,,
2,up,The Pogues,Fairytale of New York,2,2,20,,,,
3,up,Teddy Swims,Lose Control,8,1,20,,,,
4,-,BTS,Spring Day,-,4,3,,,,
5,up,Jack Harlow,Lovin On Me,5,2,6,,,,
6,down,Paul Russell,Lil Boo Thang,3,1,17,,,,
7,-,BTS,Outro: Tear,-,7,1,,,,
8,up,"Marshmello, P!nk & Sting",Dreaming,9,4,7,,,,
9,down,Mariah Carey,All I Want For Christmas Is You,7,1,28,79,2019-11-17,1,2020-12-13
10,-,BTS,NO MORE DREAM,-,10,1,,,,
11,up,Ed Sheeran & Elton John,Merry Christmas,16,1,13,,,,
12,up,Lady Gaga & Bradley Cooper,Shallow,35,7,110,25,2019-10-06,25,2019-10-06
13,up,Fall Out Boy,We Didn’t Start The Fire,15,4,12,,,,
14,-,John Farnham,You're the Voice,-,7,12,,,,
15,-,Zhang Zhe Han,Bad,-,8,1,,,,
16,up,Cher,DJ Play A Christmas Song,26,16,3,,,,
17,up,Miley Cyrus,Used To Be Young,19,1,17,,,,
18,down,The Pogues,Dirty Old Town,6,6,3,,,,
19,down,Dua Lipa,Dance The Night,18,2,28,,,,
20,-,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",-,3,1,,,,
21,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,18,1,,,,
22,-,Taylor Swift,Cruel Summer,-,4,20,,,,
23,up,Lewis Capaldi,Someone You Loved,38,1,98,4,2019-10-06,4,2019-10-06
24,up,SIX60,Pepeha,86,2,77,,,,
25,up,Rema & Selena Gomez,Calm Down,30,3,33,,,,
26,-,José Feliciano,Feliz Navidad,-,12,11,48,2019-12-29,48,2019-12-29
27,-,Murray Gold,Doctor Who - The Goblin Song (Original Television Soundtrack),-,27,1,,,,
28,down,Ocean Alley,Confidence,13,4,2,,,,
29,down,Dua Lipa,Houdini,10,1,6,,,,
30,-,Beyoncé,Grown Woman,-,30,1,,,,
31,-,Morgan Wallen,Thinkin’ Bout Me,-,12,2,,,,
32,-,John Farnham,Burn for You,-,26,2,,,,
33,-,Doja Cat,Paint The Town Red,-,2,18,,,,
34,-,John Farnham,Age of Reason,-,34,1,,,,
35,-,Little River Band,Cool Change,-,29,2,,,,
36,-,Little River Band,Help Is On Its Way,-,36,1,,,,
37,-,John Farnham,Two Strong Hearts,-,37,1,,,,
38,down,Lady Gaga,Always Remember Us This Way,31,8,97,98,2019-10-13,90,2019-11-17
39,-,Wham!,Last Christmas (Single Version),-,16,13,70,2019-12-01,2,2020-12-27
40,-,Little River Band,Reminiscing,-,40,2,,,,
41,down,Tom Petty,Love Is a Long Road,12,12,2,,,,
42,-,John Farnham,Pressure Down,-,42,1,,,,
43,-,アヴィーチー,Wake Me Up,-,14,19,,,,
44,down,Sia,Unstoppable,21,3,79,81,2019-11-10,81,2019-11-10
45,down,Miley Cyrus,Flowers,4,1,47,,,,
46,-,John Farnham,A Touch of Paradise,-,44,1,,,,
47,up,Tyla,Water,50,7,11,,,,
48,-,Aiyana-Lee,My Idols Lied To Me (Demo),-,48,1,,,,
49,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,31,12,31,2019-12-08,26,2020-12-27
50,-,John Farnham,A Touch of Paradise,-,50,1,,,,
51,-,Ryan Waters Band,You're Still the One,-,51,1,,,,
52,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,52,1,,,,
53,-,Ramzoid,U Drowned Rip,-,53,1,,,,
54,-,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",-,54,1,,,,
55,down,Chris Norman & Suzi Quatro,Stumblin' In,42,42,4,,,,
56,-,Little River Band,The Other Guy,-,56,1,,,,
57,-,Ramzoid,International Euro Cash Out,-,57,1,,,,
58,-,Satinder Sartaaj,Itra' n Di Sheeshi,-,58,1,,,,
59,-,PLAVE,Merry PLLIstmas,-,59,1,,,,
60,-,Jahin Music,Your Phone Linging,-,60,1,,,,
61,-,Ramzoid,Fever Dreams 3 Am,-,61,1,,,,
62,down,Luke Combs,Fast Car,41,1,32,,,,
63,-,Ramzoid,Stress Test,-,63,1,,,,
64,-,Sellhis,I Want U,-,64,1,,,,
65,down,P!nk,All Out Of Fight,58,37,2,,,,
66,-,John Farnham,You're the Voice,-,58,1,,,,
67,-,Aly Jade,Forever Means Nothing,-,67,1,,,,
68,-,The Pogues,A Rainy Night In SoHo,-,68,1,,,,
69,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,56,4,,,,
70,-,Cybertrash,Bound 2 U,-,70,1,,,,
71,-,The Royal Guardsmen,Snoopy's Christmas,-,10,16,,,,
72,-,Marc Rebillet,Your New Morning Alarm,-,11,6,,,,
73,-,Peter Gabriel,In Your Eyes,-,40,4,,,,
74,-,"Justin Timberlake, Anna Kendrick, Camila Cabello, Eric Andre, Daveed Diggs, Kid Cudi & Troye Sivan",Family,-,74,1,,,,
75,-,Jubin Nautiyal & Rocky Khanna,Udta Udta,-,75,1,,,,
76,-,Guy Sebastian,I Chose Good,-,31,2,,,,
77,-,oskar med k,How Far,-,77,1,,,,
78,-,wuvv,Might Start Singing,-,78,1,,,,
79,-,Almost Bad News,Axogram (feat. Den Dennis),-,79,1,,,,
80,-,Krishna's Flute,First Morning Relaxing Mind Body (Instrumental Version),-,80,1,,,,
81,-,"Mareko, Ricky Paul Muzik & Stanley T",Change,-,81,1,,,,
82,-,Extize & HER OWN WORLD,Dark Knight,-,82,1,,,,
83,-,Joni Mitchell,Both Sides Now,-,22,13,,,,
84,-,Andrea Vanzo,Little Christmas Medley,-,84,1,,,,
85,-,Buzzhorn,Ordinary,-,85,1,,,,
86,-,Siavani,Love Look Easy (feat. Lively),-,86,1,,,,
87,-,Stereoclip,How to Listen to This Album,-,87,1,,,,
88,-,L.A.B,Oh No (Pt. 2),-,4,1,,,,
89,-,Goldenhorse,Riverhead,-,89,1,,,,
90,-,Iti Bubbas,"FLUID (feat. MĀ, WYNONA & TAMA)",-,90,1,,,,
91,-,Michael Kuresa,Currency,-,91,1,,,,
92,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,8,2,,,,
93,-,Maya Dadon,רוצה לאהוב אותך,-,93,1,,,,
94,-,Little River Band,Lonesome Loser,-,94,1,,,,
95,-,The Yandall Sisters,Lure of Samoa,-,95,1,,,,
96,-,Noah Kahan,Stick Season,-,8,2,,,,
97,-,JKING,Silent Night,-,97,1,,,,
98,-,Cher,Home (with Michael Bublé),-,96,2,,,,
99,-,Little River Band,Lady (Remastered),-,99,1,,,,
100,-,This Is Jesus & Jordan Smith,Joy to the World,-,100,1,,,,
