Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,11,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,30,,,,
3,up,Sia,Unstoppable,7,3,8,81,2019-11-10,81,2019-11-10
4,up,Ed Sheeran,Shivers,4,2,26,,,,
5,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),2,2,23,,,,
6,up,SUPER-Hi & Neeka,Following the Sun,11,1,4,,,,
7,up,King George,Friday Night,35,5,7,,,,
8,up,Ed Sheeran,Overpass Graffiti,21,3,19,,,,
9,up,Adele,Easy On Me,12,1,21,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,10,13,,,,
11,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,5,1,,,,
12,down,Luude,Down Under (feat. Colin Hay),5,2,11,,,,
13,down,L.A.B,Under the Sun,6,2,12,,,,
14,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,14,14,10,,,,
15,-,bbno$,edamame (feat. Rich Brian),-,15,8,,,,
16,-,TOOL,Opiate²,-,16,1,,,,
17,up,King George,Keep On Rollin,38,7,3,,,,
18,down,SIX60,Pepeha,16,2,28,,,,
19,up,Charlie Puth,Light Switch,29,19,5,,,,
20,up,Pharrell Williams,Happy (Oktoberfest Mix),68,19,6,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),71,18,14,,,,
22,-,Rick Springfield,Jessie's Girl,-,22,1,,,,
23,up,Marshmello & Jonas Brothers,Leave Before You Love Me,53,6,33,,,,
24,down,Nightbirde,It's OK (Live Maple House Sessions),15,4,8,,,,
25,-,Marcus Mumford,You'll Never Walk Alone,-,25,1,,,,
26,down,Latto,Big Energy,13,12,18,,,,
27,-,Em Beihold,Numb Little Bug,-,11,3,,,,
28,up,L.A.B.,In the Air,47,1,119,,,,
29,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,29,1,,,,
30,up,Frank Ocean,Lost,44,30,3,,,,
31,-,Jaymes Young,Infinity,-,31,6,,,,
32,up,PSY,Gangnam Style,76,19,6,,,,
33,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),82,20,7,,,,
34,up,Lorde,Royals,86,27,6,,,,
35,up,Katy Perry,Roar,95,26,13,,,,
36,down,Adele,Oh My God,19,10,16,,,,
37,-,Labrinth,Forever,-,37,1,,,,
38,-,Ruth B.,Dandelions (slowed + reverb),-,38,1,,,,
39,-,Tyga & Doja Cat,Freaky Deaky,-,18,1,,,,
40,-,イマジン・ドラゴンズ,Demons,-,36,9,,,,
41,-,Cherie Sinclair,Until I Found You,-,41,1,,,,
42,-,The Black Keys,Lonely Boy,-,36,2,,,,
43,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,43,1,,,,
44,down,Roxette,It Must Have Been Love,39,13,5,,,,
45,-,Cher,Believe,-,45,1,,,,
46,-,Christina Perri,A Thousand Years,-,12,22,,,,
47,-,Ed Sheeran,Perfect,-,18,45,73,2019-10-06,58,2019-10-20
48,-,Led Zeppelin,Stairway to Heaven,-,36,8,,,,
49,-,U2,I Still Haven't Found What I'm Looking For,-,38,6,,,,
50,-,K-Ci & JoJo,All My Life,-,31,4,,,,
51,-,David Guetta,Titanium (feat. Sia),-,43,9,,,,
52,-,ICEHOUSE,Electric Blue,-,52,2,,,,
53,-,Dua Lipa,Levitating (feat. DaBaby),-,3,54,93,2020-10-25,3,2021-05-16
54,down,Stevie Wonder,Happy Birthday,49,16,12,,,,
55,-,Ed Sheeran,I See Fire,-,29,10,,,,
56,down,L.A.B,Mr Reggae,17,3,15,,,,
57,-,Lady Gaga,Always Remember Us This Way,-,8,74,98,2019-10-13,90,2019-11-17
58,down,Gayle,abcdefu,8,2,15,,,,
59,-,Glass Animals,Heat Waves,-,3,47,75,2021-02-28,71,2021-03-07
60,-,Stan Walker,Hallelujah,-,60,2,,,,
61,-,James Arthur,Impossible,-,32,6,,,,
62,up,Tears for Fears,Everybody Wants To Rule the World,77,22,4,,,,
63,-,Passenger,Let Her Go,-,19,14,,,,
64,-,Imagine Dragons,Believer,-,6,29,,,,
65,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,65,1,,,,
66,-,Midnight Oil,The Dead Heart,-,66,1,,,,
67,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,34,10,,,,
68,-,Mr Tee,Pitonuu Solosolo,-,68,1,,,,
69,-,テイラー・スウィフト,Shake It Off,-,38,13,,,,
70,-,Ed Sheeran,Thinking Out Loud,-,14,10,,,,
71,-,William Prince,Lighthouse,-,71,1,,,,
72,down,SIX60,All She Wrote,20,1,45,,,,
73,down,Dove Cameron,Boyfriend,30,30,2,,,,
74,-,LMFAO,Sexy and I Know It,-,37,4,,,,
75,-,Kilotile,Cry to Me,-,75,1,,,,
76,-,Glen Campbell,Galveston (2008 Remix),-,76,1,,,,
77,-,One Direction,What Makes You Beautiful,-,38,2,,,,
78,-,Jessica Darrow,Surface Pressure,-,20,7,,,,
79,-,"NEIKED, Mae Muller & Polo G",Better Days,-,14,3,,,,
80,-,Flo Rida,Wild Ones (feat. Sia),-,42,4,,,,
81,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,2,,,,
82,-,5 Seconds of Summer,COMPLETE MESS,-,21,1,,,,
83,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,7,9,,,,
84,-,Yung Holliday,Leave & Party,-,33,3,,,,
85,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,44,2,,,,
86,-,Blake Shelton,Whatcha Doin' Tomorrow,-,86,1,,,,
87,-,Alphaville,Forever Young (Special Dance Version) [Remaster],-,87,1,,,,
88,-,Adele,Hello,-,15,18,,,,
89,-,AP & Kamahumble,Heka Horcy,-,89,1,,,,
90,-,Tom Grennan,Don't Break the Heart,-,33,3,,,,
91,-,Belinda Carlisle,Heaven Is a Place On Earth,-,83,1,,,,
92,-,House of Pain,Jump Around (Pete Rock Remix),-,92,1,,,,
93,up,カーリー・レイ・ジェプセン,Call Me Maybe,93,45,5,,,,
94,-,Omah Lay & Justin Bieber,Attention,-,94,1,,,,
95,-,Meduza,Paradise (feat. Dermot Kennedy),-,7,6,61,2021-01-03,22,2021-02-07
96,-,コールドプレイ,パラダイス,-,39,8,,,,
97,-,Pixies,Human Crime,-,97,1,,,,
98,-,Millencolin,Ray,-,98,1,,,,
99,-,Nirvana,Something In the Way,-,69,2,,,,
100,-,JessB,Shut Up!,-,100,1,,,,
